﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.54500,27.89500,27.89000,27.89000,27.88500,27.87500,27.86600,27.85800,27.84900,本行賣出,28.21500,27.99500,27.99700,27.99700,27.99600,27.99400,27.99300,27.99100,27.98900,
HKD,本行買入,3.43300,3.55900,3.55900,3.55800,3.55800,3.55800,3.55800,3.55700,3.55600,本行賣出,3.63700,3.61900,3.62000,3.62100,3.62100,3.62100,3.62100,3.62200,3.62200,
GBP,本行買入,36.74000,37.75000,37.74500,37.73500,37.73500,37.74300,37.73000,37.71600,37.70200,本行賣出,38.86000,38.15000,38.15700,38.17000,38.17100,38.18000,38.17800,38.17700,38.17500,
AUD,本行買入,19.99000,20.28000,20.27800,20.27500,20.27800,20.27900,20.27800,20.27500,20.27100,本行賣出,20.77000,20.48000,20.48400,20.49100,20.49400,20.50000,20.50100,20.50400,20.50700,
CAD,本行買入,21.72000,22.12000,22.11600,22.10900,22.10800,22.11000,22.10300,22.09600,22.08800,本行賣出,22.63000,22.32000,22.32300,22.33000,22.33000,22.33300,22.33200,22.33200,22.33200,
SGD,本行買入,20.01000,20.50000,20.49700,20.49100,20.48900,20.48600,20.48000,20.47300,20.46600,本行賣出,20.92000,20.68000,20.68300,20.68800,20.68700,20.68400,20.68400,20.68400,20.68400,
CHF,本行買入,29.33000,30.01000,30.01200,30.01700,30.04100,30.06500,30.07900,30.09300,30.10600,本行賣出,30.53000,30.26000,30.27300,30.30000,30.32300,30.35700,30.38200,30.40700,30.43300,
JPY,本行買入,0.24180,0.24910,0.24910,0.24910,0.24910,0.24920,0.24920,0.24920,0.24920,本行賣出,0.25460,0.25310,0.25320,0.25330,0.25330,0.25350,0.25360,0.25370,0.25370,
ZAR,本行買入,0.00000,1.83100,1.82800,1.82200,1.81400,1.80700,1.79900,1.79100,1.78300,本行賣出,0.00000,1.91100,1.90900,1.90400,1.89600,1.88800,1.88100,1.87400,1.86700,
SEK,本行買入,2.80000,3.14000,3.14000,3.13900,3.14000,3.14200,3.14200,3.14200,3.14200,本行賣出,3.32000,3.24000,3.24100,3.24200,3.24300,3.24500,3.24600,3.24700,3.24800,
NZD,本行買入,18.89000,19.27000,19.26600,19.25700,19.25100,19.24300,19.22800,19.21300,19.19700,本行賣出,19.74000,19.47000,19.47300,19.47800,19.47300,19.46500,19.45700,19.44800,19.43900,
THB,本行買入,0.70060,0.81300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89060,0.85300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.50000,32.12000,32.12200,32.12700,32.14400,32.16500,32.17400,32.18300,32.19100,本行賣出,32.84000,32.52000,32.53100,32.55300,32.57300,32.60200,32.62400,32.64600,32.66900,
KRW,本行買入,0.02174,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02564,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.15000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23600,4.30800,4.30350,4.29440,4.28250,4.26970,4.25700,4.24440,4.23190,本行賣出,4.39800,4.35800,4.35530,4.35000,4.34070,4.33090,4.32210,4.31350,4.30480,
