﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.70500,32.05500,32.02800,31.93600,31.81300,31.70300,31.59100,31.47600,31.36500,本行賣出,32.37500,32.15500,32.13400,32.05000,31.94200,31.84500,31.74500,31.64300,31.54500,
HKD,本行買入,3.94300,4.06900,4.06500,4.05800,4.04700,4.03600,4.02400,4.01300,4.00100,本行賣出,4.14700,4.12900,4.12600,4.12000,4.11000,4.09800,4.08800,4.07800,4.06800,
GBP,本行買入,39.43000,40.44000,40.38800,40.28500,40.14600,40.02100,39.88400,39.74800,39.61100,本行賣出,41.55000,40.84000,40.80400,40.73100,40.59600,40.46700,40.35000,40.23400,40.11700,
AUD,本行買入,20.81000,21.10000,21.08000,21.03900,20.98200,20.93100,20.87400,20.81500,20.75500,本行賣出,21.59000,21.30000,21.28500,21.25400,21.19900,21.14600,21.09700,21.04500,20.99300,
CAD,本行買入,23.14000,23.54000,23.51400,23.46100,23.38700,23.32000,23.24600,23.17200,23.09800,本行賣出,24.05000,23.74000,23.71900,23.67700,23.60500,23.53600,23.47200,23.40800,23.34400,
SGD,本行買入,23.25000,23.74000,23.72300,23.68800,23.64800,23.57900,23.52600,23.47400,23.42100,本行賣出,24.16000,23.92000,23.91200,23.89600,23.85700,23.78800,23.74500,23.70300,23.66100,
CHF,本行買入,34.65000,35.33000,35.32200,35.30700,35.29700,35.29500,35.28500,35.27500,35.26500,本行賣出,35.85000,35.58000,35.58500,35.59600,35.59500,35.59800,35.60700,35.61700,35.62600,
JPY,本行買入,0.20210,0.20940,0.20950,0.20960,0.20970,0.20990,0.21010,0.21030,0.21050,本行賣出,0.21490,0.21340,0.21350,0.21380,0.21400,0.21430,0.21460,0.21490,0.21520,
ZAR,本行買入,0.00000,1.69100,1.68700,1.68000,1.67000,1.66000,1.64900,1.63900,1.62800,本行賣出,0.00000,1.77100,1.76800,1.76300,1.75200,1.74200,1.73200,1.72200,1.71300,
SEK,本行買入,2.66000,3.00000,2.99700,2.99100,2.98300,2.97700,2.97100,2.96400,2.95800,本行賣出,3.18000,3.10000,3.09900,3.09600,3.09000,3.08400,3.07800,3.07200,3.06700,
NZD,本行買入,18.91000,19.29000,19.26600,19.21800,19.15000,19.08700,19.01800,18.94900,18.88000,本行賣出,19.76000,19.49000,19.47100,19.43300,19.36600,19.30200,19.24000,19.17800,19.11600,
THB,本行買入,0.75370,0.86610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94370,0.90610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.03000,34.65000,34.62100,34.56300,34.47900,34.40500,34.32900,34.25200,34.12800,本行賣出,35.37000,35.05000,35.02500,34.97600,34.90200,34.84800,34.79000,34.73000,34.67100,
KRW,本行買入,0.02195,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02585,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33500,4.40700,4.40320,4.39550,4.38760,4.37880,4.37160,4.36130,4.35700,本行賣出,4.49700,4.45700,4.45360,4.44670,4.43970,4.43420,4.42950,4.42470,4.41990,
