﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.62000,29.97000,29.95300,29.91900,29.88100,29.83200,29.79200,29.74800,29.70200,本行賣出,30.29000,30.07000,30.05700,30.03100,29.99300,29.94500,29.90800,29.87300,29.84200,
HKD,本行買入,3.69900,3.82500,3.82200,3.81600,3.81000,3.80500,3.79800,3.79200,3.78600,本行賣出,3.90300,3.88500,3.88300,3.87900,3.87300,3.86800,3.86300,3.85800,3.85300,
GBP,本行買入,38.19000,39.19000,39.18500,39.17600,39.15600,39.13600,39.10700,39.07700,39.04800,本行賣出,40.31000,39.61000,39.61400,39.62200,39.60200,39.57800,39.56300,39.54700,39.53100,
AUD,本行買入,20.59000,20.86000,20.85400,20.84200,20.82800,20.81600,20.80100,20.78400,20.76700,本行賣出,21.37000,21.09000,21.08800,21.08500,21.07300,21.05900,21.05100,21.04200,21.03000,
CAD,本行買入,22.46000,22.85000,22.83700,22.81000,22.78500,22.75700,22.72300,22.68800,22.65400,本行賣出,23.37000,23.07000,23.06300,23.04900,23.02600,22.99600,22.96900,22.94200,22.91600,
SGD,本行買入,21.67000,22.16000,22.14900,22.12700,22.10200,22.07800,22.05300,22.02800,22.00300,本行賣出,22.58000,22.34000,22.33400,22.32200,22.29900,22.27800,22.26200,22.24500,22.22900,
CHF,本行買入,30.04000,30.70000,30.71000,30.73000,30.75200,30.77500,30.79300,30.81100,30.82900,本行賣出,31.24000,30.99000,31.01000,31.04900,31.07400,31.09300,31.12400,31.15500,31.18600,
JPY,本行買入,0.26570,0.27300,0.27300,0.27300,0.27310,0.27310,0.27320,0.27320,0.27320,本行賣出,0.27850,0.27700,0.27700,0.27710,0.27740,0.27740,0.27760,0.27770,0.27790,
ZAR,本行買入,0.00000,2.10000,2.09500,2.08500,2.07400,2.06300,2.05100,2.04000,2.02800,本行賣出,0.00000,2.18000,2.17700,2.17100,2.15900,2.14800,2.13700,2.12700,2.11600,
SEK,本行買入,2.84000,3.18000,3.18000,3.18100,3.18100,3.18100,3.18100,3.18000,3.17900,本行賣出,3.36000,3.28000,3.28100,3.28400,3.28500,3.28500,3.28500,3.28600,3.28600,
NZD,本行買入,19.67000,20.05000,20.04100,20.02200,20.00200,19.98500,19.96300,19.94000,19.91800,本行賣出,20.52000,20.25000,20.24800,20.24400,20.22600,20.20600,20.19200,20.17700,20.16200,
THB,本行買入,0.87290,0.98150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06090,1.02150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.80000,33.42000,33.42100,33.42200,33.43700,33.44300,33.45600,33.46900,33.48200,本行賣出,34.14000,33.82000,33.83200,33.85500,33.87300,33.89000,33.91800,33.94500,33.97300,
KRW,本行買入,0.02424,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02814,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.19300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.83700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20200,4.27400,4.26980,4.26140,4.25180,4.24030,4.23010,4.21980,4.20960,本行賣出,4.36400,4.32400,4.32180,4.31740,4.30990,4.30110,4.29410,4.28710,4.28010,
