﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.17000,29.52000,29.51600,29.50900,29.50400,29.49400,29.48300,29.47100,29.43900,本行賣出,29.84000,29.62000,29.62000,29.62100,29.61500,29.60600,29.60200,29.59500,29.58100,
HKD,本行買入,3.65900,3.78500,3.78400,3.78200,3.78100,3.77900,3.77500,3.77100,3.76700,本行賣出,3.86300,3.84500,3.84500,3.84500,3.84300,3.84100,3.83900,3.83700,3.83400,
GBP,本行買入,35.90000,36.90000,36.89600,36.88900,36.88900,36.88300,36.86900,36.85500,36.84100,本行賣出,38.02000,37.32000,37.32400,37.33300,37.33300,37.33100,37.32900,37.32800,37.32600,
AUD,本行買入,20.15000,20.42000,20.41700,20.41100,20.40800,20.40200,20.38900,20.37600,20.36300,本行賣出,20.93000,20.65000,20.65300,20.65800,20.65600,20.65100,20.64600,20.64000,20.63400,
CAD,本行買入,21.25000,21.64000,21.63600,21.62700,21.62700,21.62000,21.60800,21.59600,21.58400,本行賣出,22.16000,21.86000,21.86300,21.87000,21.86600,21.86200,21.85800,21.85400,21.85100,
SGD,本行買入,20.62000,21.11000,21.10500,21.09600,21.09300,21.08700,21.07800,21.06900,21.06000,本行賣出,21.53000,21.29000,21.29300,21.30000,21.30100,21.30000,21.29700,21.29300,21.29000,
CHF,本行買入,30.60000,31.26000,31.26300,31.27000,31.29200,31.31000,31.32400,31.33900,31.35400,本行賣出,31.80000,31.55000,31.56200,31.58600,31.60900,31.63000,31.65600,31.68200,31.70700,
JPY,本行買入,0.26580,0.27310,0.27310,0.27300,0.27310,0.27310,0.27310,0.27310,0.27310,本行賣出,0.27860,0.27710,0.27720,0.27730,0.27730,0.27740,0.27750,0.27760,0.27780,
ZAR,本行買入,0.00000,1.69100,1.68900,1.68400,1.67800,1.67300,1.66700,1.66100,1.65500,本行賣出,0.00000,1.77100,1.76900,1.76600,1.76100,1.75600,1.75000,1.74500,1.74000,
SEK,本行買入,2.82000,3.16000,3.16000,3.15900,3.16000,3.16000,3.15900,3.15900,3.15800,本行賣出,3.34000,3.26000,3.26100,3.26200,3.26300,3.26300,3.26400,3.26500,3.26600,
NZD,本行買入,18.88000,19.26000,19.25700,19.25100,19.24700,19.23800,19.22300,19.20800,19.19300,本行賣出,19.73000,19.46000,19.46200,19.46500,19.46100,19.45400,19.44700,19.44100,19.43400,
THB,本行買入,0.81880,0.93120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00880,0.97120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.56000,33.18000,33.18100,33.18300,33.19800,33.21100,33.21600,33.22100,33.22500,本行賣出,33.90000,33.58000,33.59100,33.61400,33.63100,33.64900,33.66800,33.68700,33.70600,
KRW,本行買入,0.02300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.42800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.11500,4.18700,4.18410,4.17840,4.17030,4.16150,4.15120,4.14090,4.13060,本行賣出,4.27700,4.23700,4.23520,4.23160,4.22510,4.21790,4.21110,4.20440,4.19760,
