﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.10000,31.45000,31.43000,31.39100,31.33100,31.27900,31.22300,31.16200,31.10100,本行賣出,31.77000,31.55000,31.53400,31.50200,31.44200,31.39200,31.33900,31.28500,31.24300,
HKD,本行買入,3.85800,3.99400,3.99200,3.98700,3.98100,3.97600,3.96900,3.96200,3.95500,本行賣出,4.07400,4.05400,4.05300,4.05000,4.04500,4.04000,4.03400,4.02900,4.02400,
GBP,本行買入,38.74000,39.74000,39.73500,39.72500,39.70600,39.68700,39.66000,39.63300,39.60500,本行賣出,40.86000,40.16000,40.16500,40.17500,40.16200,40.14600,40.13300,40.11900,40.10500,
AUD,本行買入,21.39000,21.66000,21.65000,21.62900,21.61200,21.58900,21.56400,21.53900,21.51100,本行賣出,22.17000,21.89000,21.88900,21.88600,21.86600,21.84400,21.82700,21.80900,21.78800,
CAD,本行買入,23.15000,23.54000,23.53000,23.50900,23.48100,23.45100,23.41600,23.38100,23.34600,本行賣出,24.06000,23.76000,23.75700,23.75000,23.72500,23.70000,23.67400,23.64800,23.62100,
SGD,本行買入,22.49000,22.98000,22.96700,22.94100,22.90100,22.86600,22.83200,22.79800,22.76400,本行賣出,23.40000,23.16000,23.15400,23.14100,23.11200,23.08200,23.05200,23.02100,22.99100,
CHF,本行買入,30.89000,31.55000,31.55700,31.57000,31.59800,31.62600,31.64700,31.66700,31.68800,本行賣出,32.09000,31.84000,31.86200,31.90700,31.93900,31.96800,32.00000,32.03300,32.06600,
JPY,本行買入,0.28150,0.28880,0.28880,0.28890,0.28900,0.28910,0.28910,0.28920,0.28920,本行賣出,0.29430,0.29280,0.29290,0.29320,0.29340,0.29350,0.29360,0.29380,0.29400,
ZAR,本行買入,0.00000,2.08000,2.07500,2.06600,2.05400,2.04200,2.03000,2.01800,2.00600,本行賣出,0.00000,2.16000,2.15700,2.15100,2.14000,2.12800,2.11700,2.10600,2.09500,
SEK,本行買入,2.94000,3.28000,3.28000,3.28000,3.28200,3.28300,3.28300,3.28300,3.28300,本行賣出,3.46000,3.38000,3.38100,3.38400,3.38600,3.38700,3.38800,3.38900,3.39100,
NZD,本行買入,20.23000,20.61000,20.59900,20.57700,20.55100,20.52700,20.49800,20.46900,20.44000,本行賣出,21.08000,20.81000,20.80800,20.80400,20.78000,20.75700,20.73600,20.71500,20.69500,
THB,本行買入,0.88580,0.99440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07380,1.03440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.76000,35.38000,35.38400,35.39100,35.41200,35.42900,35.43800,35.44600,35.45400,本行賣出,36.10000,35.78000,35.79700,35.83000,35.85700,35.88100,35.90500,35.92800,35.95200,
KRW,本行買入,0.02489,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02879,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.45600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.44600,4.51800,4.51430,4.50680,4.49100,4.47990,4.46720,4.45460,4.44200,本行賣出,4.60800,4.56800,4.56530,4.55990,4.55030,4.54180,4.53270,4.52350,4.51430,
