﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.91000,28.26000,28.25300,28.25200,28.24000,28.23000,28.21800,28.20500,28.19200,本行賣出,28.58000,28.36000,28.36100,28.36000,28.35600,28.35400,28.35200,28.35000,28.34300,
HKD,本行買入,3.49500,3.62100,3.62000,3.61900,3.61800,3.61800,3.61600,3.61500,3.61300,本行賣出,3.69900,3.68100,3.68100,3.68100,3.68100,3.68000,3.68000,3.68000,3.67900,
GBP,本行買入,38.40000,39.41000,39.40400,39.39100,39.38900,39.38200,39.37100,39.36000,39.34900,本行賣出,40.52000,39.81000,39.81500,39.82400,39.81900,39.81800,39.82000,39.82300,39.82500,
AUD,本行買入,21.70000,21.99000,21.98700,21.98100,21.98000,21.97600,21.96900,21.96300,21.95600,本行賣出,22.48000,22.19000,22.19200,22.19600,22.19300,22.19200,22.19300,22.19400,22.19500,
CAD,本行買入,21.82000,22.22000,22.21600,22.20800,22.20300,22.19600,22.18700,22.17800,22.16800,本行賣出,22.73000,22.42000,22.42200,22.42700,22.42100,22.41700,22.41600,22.41400,22.41200,
SGD,本行買入,20.79000,21.28000,21.27600,21.26900,21.26300,21.25700,21.24800,21.23900,21.23000,本行賣出,21.70000,21.46000,21.46100,21.46200,21.45500,21.45200,21.45000,21.44900,21.44800,
CHF,本行買入,30.81000,31.49000,31.49000,31.49000,31.51400,31.52900,31.54000,31.55200,31.56400,本行賣出,32.01000,31.74000,31.75300,31.77800,31.80000,31.81800,31.84500,31.87300,31.90000,
JPY,本行買入,0.25880,0.26610,0.26610,0.26600,0.26600,0.26610,0.26600,0.26600,0.26600,本行賣出,0.27160,0.27010,0.27010,0.27020,0.27020,0.27030,0.27030,0.27040,0.27050,
ZAR,本行買入,0.00000,1.90500,1.90200,1.89600,1.88700,1.87900,1.87100,1.86300,1.85500,本行賣出,0.00000,1.98500,1.98300,1.97800,1.97000,1.96200,1.95500,1.94800,1.94100,
SEK,本行買入,3.03000,3.37000,3.36900,3.36800,3.36900,3.36900,3.36800,3.36700,3.36700,本行賣出,3.55000,3.47000,3.47100,3.47200,3.47200,3.47300,3.47300,3.47400,3.47500,
NZD,本行買入,20.02000,20.40000,20.39500,20.38500,20.37900,20.37300,20.36400,20.35400,20.34500,本行賣出,20.87000,20.60000,20.60200,20.60700,20.60100,20.59700,20.59500,20.59300,20.59100,
THB,本行買入,0.81620,0.92860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00620,0.96860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.47000,34.09000,34.09000,34.09000,34.10200,34.11300,34.11900,34.12400,34.13000,本行賣出,34.81000,34.49000,34.50100,34.52300,34.53900,34.55400,34.57400,34.59500,34.61500,
KRW,本行買入,0.02386,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02776,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.88700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.51200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29100,4.36300,4.35910,4.35130,4.34160,4.32760,4.31520,4.30300,4.29070,本行賣出,4.45300,4.41300,4.41070,4.40610,4.39690,4.38800,4.37970,4.37150,4.36340,
