﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.59500,27.94500,27.93900,27.93700,27.93100,27.92300,27.91300,27.90500,27.89600,本行賣出,28.26500,28.04500,28.04600,28.04500,28.04400,28.04300,28.04100,28.04000,28.03700,
HKD,本行買入,3.44800,3.57400,3.57400,3.57300,3.57200,3.57200,3.57100,3.57000,3.56800,本行賣出,3.65200,3.63400,3.63400,3.63500,3.63500,3.63500,3.63500,3.63500,3.63500,
GBP,本行買入,37.94000,38.95000,38.94400,38.93300,38.92700,38.92200,38.90600,38.89100,38.87600,本行賣出,40.06000,39.35000,39.35400,39.36300,39.35800,39.35400,39.35300,39.35200,39.35100,
AUD,本行買入,20.75000,21.04000,21.03700,21.03200,21.03100,21.03100,21.02500,21.01800,21.01000,本行賣出,21.53000,21.24000,21.24300,21.25000,21.24900,21.24900,21.25100,21.25200,21.25200,
CAD,本行買入,22.27000,22.67000,22.66500,22.65500,22.65000,22.64700,22.63600,22.62600,22.61600,本行賣出,23.18000,22.87000,22.87300,22.87900,22.87400,22.87100,22.87000,22.86800,22.86700,
SGD,本行買入,20.23000,20.72000,20.71500,20.70500,20.70000,20.69600,20.68600,20.67700,20.66700,本行賣出,21.14000,20.90000,20.90200,20.90700,20.90200,20.89900,20.89700,20.89500,20.89300,
CHF,本行買入,29.68000,30.36000,30.35900,30.35600,30.36200,30.40200,30.40800,30.41400,30.42000,本行賣出,30.88000,30.61000,30.62500,30.65500,30.68700,30.68900,30.71700,30.74500,30.77300,
JPY,本行買入,0.24320,0.25050,0.25050,0.25050,0.25050,0.25050,0.25050,0.25050,0.25050,本行賣出,0.25600,0.25450,0.25450,0.25460,0.25470,0.25470,0.25480,0.25490,0.25490,
ZAR,本行買入,0.00000,1.93000,1.92700,1.92000,1.91100,1.90200,1.89200,1.88200,1.87300,本行賣出,0.00000,2.01000,2.00800,2.00300,1.99400,1.98600,1.97800,1.97000,1.96200,
SEK,本行買入,2.92000,3.26000,3.25900,3.25800,3.25800,3.25800,3.25800,3.25700,3.25700,本行賣出,3.44000,3.36000,3.36100,3.36300,3.36300,3.36400,3.36400,3.36500,3.36500,
NZD,本行買入,19.20000,19.58000,19.57500,19.56400,19.55900,19.55400,19.54300,19.53300,19.52200,本行賣出,20.05000,19.78000,19.78300,19.78900,19.78500,19.78100,19.77800,19.77400,19.77100,
THB,本行買入,0.75150,0.86390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94150,0.90390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.61000,33.23000,33.23200,33.23700,33.25100,33.26700,33.27500,33.28300,33.29100,本行賣出,33.95000,33.63000,33.64000,33.66100,33.67900,33.69800,33.72100,33.74300,33.76600,
KRW,本行買入,0.02288,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02678,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21800,4.29000,4.28550,4.27660,4.26610,4.25470,4.24320,4.23180,4.22040,本行賣出,4.38000,4.34000,4.33760,4.33270,4.32450,4.31560,4.30780,4.30000,4.29230,
