﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.59500,29.94500,29.93200,29.90600,29.86800,29.83600,29.79800,29.76000,29.71900,本行賣出,30.26500,30.04500,30.03600,30.01700,29.98100,29.94800,29.91400,29.88300,29.85700,
HKD,本行買入,3.70600,3.83200,3.83000,3.82500,3.81800,3.81300,3.80700,3.80100,3.79500,本行賣出,3.91000,3.89200,3.89100,3.88800,3.88200,3.87700,3.87200,3.86800,3.86400,
GBP,本行買入,37.91000,38.91000,38.90200,38.88600,38.87000,38.85800,38.83700,38.81700,38.79700,本行賣出,40.03000,39.33000,39.33100,39.33200,39.31900,39.30800,39.30400,39.30000,39.29600,
AUD,本行買入,19.80000,20.07000,20.06600,20.05700,20.04600,20.02700,20.01400,20.00100,19.98700,本行賣出,20.58000,20.30000,20.29900,20.29800,20.28700,20.27700,20.27300,20.26900,20.26300,
CAD,本行買入,22.16000,22.55000,22.53900,22.51800,22.48800,22.46500,22.43500,22.40500,22.37500,本行賣出,23.07000,22.77000,22.76500,22.75400,22.72600,22.70300,22.68200,22.66200,22.64200,
SGD,本行買入,21.01000,21.50000,21.49000,21.47100,21.44500,21.42700,21.40200,21.37800,21.35300,本行賣出,21.92000,21.68000,21.67500,21.66600,21.64400,21.62500,21.60900,21.59400,21.57900,
CHF,本行買入,29.74000,30.40000,30.40400,30.41300,30.44500,30.47100,30.49300,30.51400,30.53600,本行賣出,30.94000,30.69000,30.70500,30.73500,30.77100,30.79800,30.83600,30.87400,30.91300,
JPY,本行買入,0.26380,0.27110,0.27110,0.27110,0.27120,0.27140,0.27140,0.27150,0.27160,本行賣出,0.27660,0.27510,0.27520,0.27540,0.27560,0.27570,0.27590,0.27610,0.27630,
ZAR,本行買入,0.00000,1.97500,1.97100,1.96300,1.95200,1.94200,1.93100,1.92100,1.91000,本行賣出,0.00000,2.05500,2.05200,2.04700,2.03500,2.02600,2.01600,2.00600,1.99600,
SEK,本行買入,2.70000,3.04000,3.04000,3.04000,3.04000,3.04100,3.04100,3.04100,3.04100,本行賣出,3.22000,3.14000,3.14100,3.14200,3.14400,3.14400,3.14500,3.14700,3.14800,
NZD,本行買入,18.82000,19.20000,19.19200,19.17500,19.15800,19.14400,19.12500,19.10600,19.08600,本行賣出,19.67000,19.40000,19.40000,19.39900,19.38300,19.37000,19.35900,19.34800,19.33700,
THB,本行買入,0.83410,0.94650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02410,0.98650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.70000,32.32000,32.32200,32.32600,32.34600,32.36500,32.37900,32.39300,32.40600,本行賣出,33.04000,32.72000,32.73300,32.75900,32.78700,32.81000,32.83800,32.86600,32.89500,
KRW,本行買入,0.02362,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02752,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.12800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.75300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20000,4.27200,4.26880,4.26240,4.25290,4.24410,4.23490,4.22560,4.21640,本行賣出,4.36200,4.32200,4.32010,4.31620,4.30840,4.30200,4.29550,4.28900,4.28260,
