﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.80500,32.15500,本行賣出,32.47500,32.25500,
HKD,本行買入,3.96200,4.08800,本行賣出,4.16600,4.14800,
GBP,本行買入,38.48000,39.49000,本行賣出,40.60000,39.89000,
AUD,本行買入,20.30000,20.59000,本行賣出,21.08000,20.79000,
CAD,本行買入,22.95000,23.35000,本行賣出,23.86000,23.55000,
SGD,本行買入,23.21000,23.70000,本行賣出,24.12000,23.88000,
CHF,本行買入,34.96000,35.64000,本行賣出,36.16000,35.89000,
JPY,本行買入,0.20480,0.21210,本行賣出,0.21760,0.21610,
ZAR,本行買入,0.00000,1.71300,本行賣出,0.00000,1.79300,
SEK,本行買入,2.56000,2.90000,本行賣出,3.08000,3.00000,
NZD,本行買入,18.60000,18.98000,本行賣出,19.45000,19.18000,
THB,本行買入,0.77770,0.89010,本行賣出,0.96770,0.93010,
PHP,本行買入,0.50780,0.00000,本行賣出,0.63980,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.64000,34.26000,本行賣出,34.98000,34.66000,
KRW,本行買入,0.02281,0.00000,本行賣出,0.02671,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.85100,0.00000,本行賣出,7.37100,0.00000,
CNY,本行買入,4.32000,4.39200,本行賣出,4.48200,4.44200,
