﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.20500,28.55500,28.54700,28.54500,28.53700,28.52700,28.51500,28.50500,28.49700,本行賣出,28.87500,28.65500,28.65600,28.65500,28.65400,28.65300,28.65000,28.64900,28.64600,
HKD,本行買入,3.52600,3.65200,3.65200,3.65100,3.65000,3.64900,3.64800,3.64600,3.64500,本行賣出,3.73000,3.71200,3.71200,3.71200,3.71200,3.71100,3.71100,3.71100,3.71000,
GBP,本行買入,38.19000,39.20000,39.19500,39.18500,39.18000,39.17400,39.15800,39.14300,39.12800,本行賣出,40.31000,39.60000,39.60400,39.61300,39.61000,39.60300,39.60200,39.60100,39.60100,
AUD,本行買入,21.40000,21.69000,21.68600,21.67900,21.67800,21.67300,21.66300,21.65300,21.64300,本行賣出,22.18000,21.89000,21.89200,21.89700,21.89500,21.89000,21.88800,21.88700,21.88300,
CAD,本行買入,22.25000,22.65000,22.64600,22.63700,22.63300,22.62700,22.61500,22.60300,22.59200,本行賣出,23.16000,22.85000,22.85200,22.85600,22.85300,22.84700,22.84300,22.83900,22.83500,
SGD,本行買入,20.67000,21.16000,21.15400,21.14300,21.13800,21.13100,21.12000,21.10900,21.09800,本行賣出,21.58000,21.34000,21.34100,21.34200,21.33700,21.33000,21.32600,21.32200,21.31800,
CHF,本行買入,29.59000,30.27000,30.27400,30.28100,30.29800,30.31400,30.32500,30.33600,30.34700,本行賣出,30.79000,30.52000,30.53100,30.55400,30.57200,30.58900,30.61100,30.63300,30.65500,
JPY,本行買入,0.25240,0.25970,0.25970,0.25970,0.25970,0.25970,0.25970,0.25970,0.25970,本行賣出,0.26520,0.26370,0.26370,0.26380,0.26390,0.26390,0.26400,0.26400,0.26410,
ZAR,本行買入,0.00000,1.86600,1.86300,1.85600,1.84900,1.84100,1.83300,1.82600,1.81800,本行賣出,0.00000,1.94600,1.94400,1.94100,1.93300,1.92600,1.91800,1.91200,1.90500,
SEK,本行買入,2.92000,3.26000,3.26000,3.25900,3.25900,3.25900,3.25900,3.25800,3.25700,本行賣出,3.44000,3.36000,3.36100,3.36200,3.36300,3.36200,3.36300,3.36300,3.36400,
NZD,本行買入,19.49000,19.87000,19.86500,19.85400,19.84900,19.84100,19.82900,19.81700,19.80500,本行賣出,20.34000,20.07000,20.07200,20.07600,20.07200,20.06500,20.06000,20.05500,20.05000,
THB,本行買入,0.79260,0.90500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98260,0.94500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.90000,33.52000,33.52100,33.52200,33.53400,33.54800,33.55700,33.56600,33.57400,本行賣出,34.24000,33.92000,33.93200,33.95500,33.97100,33.99100,34.01200,34.03300,34.05400,
KRW,本行買入,0.02357,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02747,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.41400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27300,4.34500,4.34010,4.33020,4.31870,4.30540,4.29230,4.27920,4.26620,本行賣出,4.43500,4.39500,4.39220,4.38650,4.37770,4.36760,4.35840,4.34930,4.34010,
