﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.95000,32.30000,本行賣出,32.62000,32.40000,
HKD,本行買入,3.98200,4.10800,本行賣出,4.18600,4.16800,
GBP,本行買入,39.46000,40.47000,本行賣出,41.58000,40.87000,
AUD,本行買入,21.02000,21.31000,本行賣出,21.80000,21.51000,
CAD,本行買入,23.15000,23.55000,本行賣出,24.06000,23.75000,
SGD,本行買入,23.35000,23.84000,本行賣出,24.26000,24.02000,
CHF,本行買入,34.92000,35.60000,本行賣出,36.12000,35.85000,
JPY,本行買入,0.20110,0.20840,本行賣出,0.21390,0.21240,
ZAR,本行買入,0.00000,1.71000,本行賣出,0.00000,1.79000,
SEK,本行買入,2.60000,2.94000,本行賣出,3.12000,3.04000,
NZD,本行買入,18.98000,19.36000,本行賣出,19.83000,19.56000,
THB,本行買入,0.75280,0.86520,本行賣出,0.94280,0.90520,
PHP,本行買入,0.49940,0.00000,本行賣出,0.63140,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.00000,34.62000,本行賣出,35.34000,35.02000,
KRW,本行買入,0.02204,0.00000,本行賣出,0.02594,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.78100,0.00000,本行賣出,7.30100,0.00000,
CNY,本行買入,4.38300,4.45500,本行賣出,4.54500,4.50500,
