﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.16000,29.51000,29.50600,29.49800,29.49400,29.48400,29.47400,29.46100,29.43000,本行賣出,29.83000,29.61000,29.61000,29.60900,29.60500,29.59500,29.59100,29.58400,29.56800,
HKD,本行買入,3.65700,3.78300,3.78200,3.78000,3.77900,3.77700,3.77300,3.76900,3.76500,本行賣出,3.86100,3.84300,3.84300,3.84300,3.84100,3.83900,3.83700,3.83500,3.83200,
GBP,本行買入,35.82000,36.82000,36.81600,36.80900,36.80900,36.80300,36.78900,36.77500,36.76100,本行賣出,37.94000,37.24000,37.24400,37.25300,37.25300,37.25100,37.24900,37.24800,37.24600,
AUD,本行買入,20.11000,20.38000,20.37700,20.37100,20.36800,20.36200,20.34900,20.33600,20.32300,本行賣出,20.89000,20.61000,20.61300,20.61800,20.61600,20.61100,20.60600,20.60000,20.59400,
CAD,本行買入,21.18000,21.57000,21.56600,21.55700,21.55700,21.55000,21.53800,21.52600,21.51400,本行賣出,22.09000,21.79000,21.79300,21.80000,21.79600,21.79200,21.78800,21.78400,21.78100,
SGD,本行買入,20.63000,21.12000,21.11500,21.10600,21.10300,21.09700,21.08800,21.07900,21.07000,本行賣出,21.54000,21.30000,21.30300,21.31000,21.31100,21.31000,21.30700,21.30300,21.30000,
CHF,本行買入,30.62000,31.28000,31.28300,31.29000,31.31200,31.33000,31.34400,31.35900,31.37400,本行賣出,31.82000,31.57000,31.58200,31.60600,31.62900,31.65000,31.67600,31.70200,31.72700,
JPY,本行買入,0.26630,0.27360,0.27360,0.27350,0.27360,0.27360,0.27360,0.27370,0.27370,本行賣出,0.27910,0.27760,0.27770,0.27780,0.27790,0.27790,0.27800,0.27820,0.27830,
ZAR,本行買入,0.00000,1.71200,1.71000,1.70500,1.69900,1.69400,1.68800,1.68200,1.67600,本行賣出,0.00000,1.79200,1.79000,1.78700,1.78200,1.77700,1.77100,1.76600,1.76100,
SEK,本行買入,2.83000,3.17000,3.17000,3.16900,3.17000,3.17000,3.16900,3.16900,3.16800,本行賣出,3.35000,3.27000,3.27100,3.27200,3.27300,3.27300,3.27400,3.27500,3.27600,
NZD,本行買入,18.78000,19.16000,19.15700,19.15100,19.14700,19.13800,19.12300,19.10800,19.09300,本行賣出,19.63000,19.36000,19.36200,19.36500,19.36100,19.35400,19.34700,19.34100,19.33400,
THB,本行買入,0.80870,0.92110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99870,0.96110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.69000,33.31000,33.31100,33.31200,33.32700,33.33800,33.34400,33.34900,33.35500,本行賣出,34.03000,33.71000,33.72300,33.74800,33.76600,33.78000,33.79900,33.81800,33.83600,
KRW,本行買入,0.02275,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02665,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.43300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.11200,4.18400,4.18070,4.17420,4.16620,4.15730,4.14640,4.13560,4.12480,本行賣出,4.27400,4.23400,4.23200,4.22790,4.22160,4.21450,4.20720,4.19990,4.19270,
