﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.10000,29.45000,29.44400,29.43500,29.40500,29.37800,29.34400,29.30400,29.25500,本行賣出,29.77000,29.55000,29.55200,29.54400,29.52600,29.50600,29.48500,29.45000,29.41000,
HKD,本行買入,3.60200,3.72800,3.72800,3.72800,3.72800,3.72800,3.72400,3.72000,3.71700,本行賣出,3.80600,3.78800,3.78900,3.79100,3.79100,3.79100,3.78900,3.78700,3.78500,
GBP,本行買入,35.81000,36.82000,36.81200,36.79600,36.78300,36.76200,36.72600,36.69000,36.65500,本行賣出,37.93000,37.22000,37.22200,37.22500,37.21000,37.19100,37.16900,37.14700,37.12500,
AUD,本行買入,20.92000,21.21000,21.20900,21.20600,21.20600,21.19500,21.17400,21.15000,21.12400,本行賣出,21.70000,21.41000,21.41600,21.42700,21.42600,21.41700,21.40300,21.38700,21.36900,
CAD,本行買入,22.64000,23.04000,23.03400,23.02200,23.00700,22.98200,22.94900,22.91500,22.88200,本行賣出,23.55000,23.24000,23.24200,23.24600,23.22900,23.20600,23.18200,23.15700,23.13200,
SGD,本行買入,20.84000,21.33000,21.32400,21.31200,21.30200,21.28900,21.27200,21.25500,21.23900,本行賣出,21.75000,21.51000,21.51200,21.51600,21.50400,21.49400,21.48600,21.47700,21.46900,
CHF,本行買入,29.39000,30.07000,30.07600,30.08900,30.13000,30.16100,30.19100,30.22200,30.25300,本行賣出,30.59000,30.32000,30.33800,30.37400,30.41300,30.44700,30.48900,30.53100,30.57400,
JPY,本行買入,0.21820,0.22550,0.22550,0.22560,0.22570,0.22590,0.22600,0.22620,0.22640,本行賣出,0.23100,0.22950,0.22960,0.22980,0.23000,0.23030,0.23050,0.23080,0.23110,
ZAR,本行買入,0.00000,1.85200,1.84900,1.84300,1.83700,1.82900,1.82000,1.81100,1.80300,本行賣出,0.00000,1.93200,1.93000,1.92700,1.91900,1.91200,1.90500,1.89800,1.89000,
SEK,本行買入,2.64000,2.98000,2.98000,2.97900,2.98100,2.98100,2.98100,2.98000,2.98000,本行賣出,3.16000,3.08000,3.08100,3.08400,3.08600,3.08600,3.08700,3.08700,3.08800,
NZD,本行買入,18.75000,19.13000,19.12500,19.11500,19.09900,19.07000,19.03200,18.99400,18.95600,本行賣出,19.60000,19.33000,19.33100,19.33300,19.31600,19.29100,19.26100,19.23100,19.20100,
THB,本行買入,0.73680,0.84920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92680,0.88920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.44000,31.06000,31.06500,31.07400,31.10400,31.13100,31.14900,31.16700,31.18500,本行賣出,31.78000,31.46000,31.47700,31.51200,31.55200,31.58900,31.62900,31.66900,31.70800,
KRW,本行買入,0.02171,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02561,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.25600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34100,4.41300,4.40900,4.40110,4.38970,4.37930,4.36870,4.35820,4.34760,本行賣出,4.50300,4.46300,4.46050,4.45550,4.44690,4.43940,4.43150,4.42370,4.41600,
