﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.45000,31.80000,31.77000,31.67200,31.53900,31.41000,31.27000,31.15200,31.02500,本行賣出,32.12000,31.90000,31.87500,31.78400,31.66100,31.54400,31.41800,31.31200,31.19500,
HKD,本行買入,3.92800,4.05400,4.04900,4.03900,4.02500,4.01100,3.99700,3.98300,3.96900,本行賣出,4.13200,4.11400,4.11000,4.10300,4.08800,4.07500,4.06200,4.04900,4.03700,
GBP,本行買入,38.24000,39.25000,39.19500,39.08600,38.95200,38.80800,38.66100,38.51400,38.36700,本行賣出,40.36000,39.65000,39.60900,39.52800,39.39500,39.25100,39.12100,38.99100,38.86100,
AUD,本行買入,20.21000,20.50000,20.47700,20.43200,20.37600,20.31500,20.25300,20.18900,20.12300,本行賣出,20.99000,20.70000,20.68400,20.65300,20.59800,20.53800,20.48100,20.42300,20.36400,
CAD,本行買入,22.65000,23.05000,23.02000,22.95900,22.88800,22.80800,22.72700,22.64600,22.56600,本行賣出,23.56000,23.25000,23.22700,23.18200,23.11300,23.03200,22.96000,22.88700,22.81300,
SGD,本行買入,23.05000,23.54000,23.51800,23.47300,23.41300,23.35600,23.29800,23.23900,23.18100,本行賣出,23.96000,23.72000,23.70400,23.67100,23.61400,23.55700,23.50800,23.46000,23.41100,
CHF,本行買入,35.00000,35.68000,35.67000,35.64900,35.64900,35.62600,35.60400,35.58200,35.56000,本行賣出,36.20000,35.93000,35.93000,35.92900,35.93100,35.90900,35.89800,35.88700,35.87700,
JPY,本行買入,0.20250,0.20980,0.20990,0.21000,0.21020,0.21040,0.21060,0.21070,0.21090,本行賣出,0.21530,0.21380,0.21390,0.21410,0.21440,0.21470,0.21500,0.21530,0.21560,
ZAR,本行買入,0.00000,1.69100,1.68700,1.67900,1.66800,1.65700,1.64600,1.63500,1.62400,本行賣出,0.00000,1.77100,1.76800,1.76100,1.75000,1.73900,1.72900,1.71800,1.70800,
SEK,本行買入,2.62000,2.96000,2.95700,2.95000,2.94500,2.93700,2.92900,2.92100,2.91300,本行賣出,3.14000,3.06000,3.05800,3.05400,3.05000,3.04200,3.03400,3.02700,3.01900,
NZD,本行買入,18.48000,18.86000,18.83200,18.77600,18.70700,18.63500,18.56200,18.48900,18.41600,本行賣出,19.33000,19.06000,19.04100,19.00300,18.93500,18.86300,18.79600,18.73000,18.66300,
THB,本行買入,0.77690,0.88930,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96690,0.92930,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.68000,34.30000,34.26400,34.19100,34.09200,34.01000,33.92300,33.83700,33.69500,本行賣出,35.02000,34.70000,34.68600,34.65700,34.57200,34.51000,34.44400,34.37800,34.31100,
KRW,本行買入,0.02277,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02667,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00109,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.27900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29600,4.36800,4.36580,4.36130,4.35010,4.34690,4.33850,4.32740,4.32170,本行賣出,4.45800,4.41800,4.41580,4.41150,4.40520,4.40290,4.39670,4.39060,4.38440,
