﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.67500,31.02500,31.00400,30.96300,30.91000,30.85900,30.80800,30.75700,30.71200,本行賣出,31.34500,31.12500,31.10800,31.07400,31.02500,30.98000,30.94200,30.90500,30.85800,
HKD,本行買入,3.81500,3.95100,3.94900,3.94400,3.93800,3.93300,3.92600,3.91900,3.91200,本行賣出,4.03100,4.01100,4.01000,4.00700,4.00200,3.99700,3.99100,3.98600,3.98100,
GBP,本行買入,38.46000,39.46000,39.45500,39.44500,39.42600,39.40700,39.38000,39.35300,39.32500,本行賣出,40.58000,39.88000,39.88500,39.89500,39.88200,39.86600,39.85300,39.83900,39.82500,
AUD,本行買入,21.25000,21.52000,21.51000,21.48900,21.47200,21.44900,21.42400,21.39900,21.37100,本行賣出,22.03000,21.75000,21.74900,21.74600,21.72600,21.70400,21.68700,21.66900,21.64800,
CAD,本行買入,23.07000,23.46000,23.45000,23.42900,23.40100,23.37100,23.33600,23.30100,23.26600,本行賣出,23.98000,23.68000,23.67700,23.67000,23.64500,23.62000,23.59400,23.56800,23.54100,
SGD,本行買入,22.38000,22.87000,22.85700,22.83100,22.79100,22.75600,22.72200,22.68800,22.65400,本行賣出,23.29000,23.05000,23.04400,23.03100,23.00200,22.97200,22.94200,22.91100,22.88100,
CHF,本行買入,31.06000,31.72000,31.72700,31.74000,31.76800,31.79600,31.81700,31.83700,31.85800,本行賣出,32.26000,32.01000,32.03200,32.07700,32.10900,32.13800,32.17000,32.20300,32.23600,
JPY,本行買入,0.28110,0.28840,0.28840,0.28850,0.28850,0.28860,0.28870,0.28880,0.28890,本行賣出,0.29390,0.29240,0.29250,0.29280,0.29290,0.29310,0.29330,0.29350,0.29370,
ZAR,本行買入,0.00000,2.12000,2.11500,2.10600,2.09400,2.08200,2.07000,2.05800,2.04600,本行賣出,0.00000,2.20000,2.19700,2.19100,2.18000,2.16800,2.15700,2.14600,2.13500,
SEK,本行買入,2.97000,3.31000,3.31000,3.31000,3.31200,3.31300,3.31300,3.31300,3.31300,本行賣出,3.49000,3.41000,3.41100,3.41400,3.41600,3.41700,3.41800,3.41900,3.42100,
NZD,本行買入,20.16000,20.54000,20.52900,20.50700,20.48100,20.45700,20.42800,20.39900,20.37000,本行賣出,21.01000,20.74000,20.73800,20.73400,20.71000,20.68700,20.66600,20.64500,20.62500,
THB,本行買入,0.88770,0.99630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07570,1.03630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.57000,35.19000,35.19400,35.20200,35.21500,35.23600,35.25100,35.26500,35.27900,本行賣出,35.91000,35.59000,35.60700,35.64100,35.66500,35.69600,35.72900,35.76100,35.79300,
KRW,本行買入,0.02514,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02904,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00096,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.38300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.02700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.41900,4.49100,4.48720,4.47970,4.47020,4.46040,4.45040,4.44050,4.43050,本行賣出,4.58100,4.54100,4.53870,4.53410,4.52690,4.52010,4.51330,4.50660,4.49980,
