﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.02500,31.37500,本行賣出,31.69500,31.47500,
HKD,本行買入,3.87600,4.00200,本行賣出,4.08000,4.06200,
GBP,本行買入,38.15000,39.16000,本行賣出,40.27000,39.56000,
AUD,本行買入,20.26000,20.55000,本行賣出,21.04000,20.75000,
CAD,本行買入,22.40000,22.80000,本行賣出,23.31000,23.00000,
SGD,本行買入,22.94000,23.43000,本行賣出,23.85000,23.61000,
CHF,本行買入,34.75000,35.43000,本行賣出,35.95000,35.68000,
JPY,本行買入,0.20370,0.21100,本行賣出,0.21650,0.21500,
ZAR,本行買入,0.00000,1.67600,本行賣出,0.00000,1.75600,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.59000,18.97000,本行賣出,19.44000,19.17000,
THB,本行買入,0.76620,0.87860,本行賣出,0.95620,0.91860,
PHP,本行買入,0.50150,0.00000,本行賣出,0.63350,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.61000,34.23000,本行賣出,34.95000,34.63000,
KRW,本行買入,0.02266,0.00000,本行賣出,0.02656,0.00000,
VND,本行買入,0.00108,0.00000,本行賣出,0.00149,0.00000,
MYR,本行買入,5.71500,0.00000,本行賣出,7.23500,0.00000,
CNY,本行買入,4.30600,4.37800,本行賣出,4.46800,4.42800,
