﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.02500,32.37500,本行賣出,32.69500,32.47500,
HKD,本行買入,3.98800,4.11400,本行賣出,4.19200,4.17400,
GBP,本行買入,38.21000,39.22000,本行賣出,40.33000,39.62000,
AUD,本行買入,20.22000,20.51000,本行賣出,21.00000,20.71000,
CAD,本行買入,22.94000,23.34000,本行賣出,23.85000,23.54000,
SGD,本行買入,23.16000,23.65000,本行賣出,24.07000,23.83000,
CHF,本行買入,35.13000,35.81000,本行賣出,36.33000,36.06000,
JPY,本行買入,0.20640,0.21370,本行賣出,0.21920,0.21770,
ZAR,本行買入,0.00000,1.68100,本行賣出,0.00000,1.76100,
SEK,本行買入,2.52000,2.86000,本行賣出,3.04000,2.96000,
NZD,本行買入,18.47000,18.85000,本行賣出,19.32000,19.05000,
THB,本行買入,0.77450,0.88690,本行賣出,0.96450,0.92690,
PHP,本行買入,0.50580,0.00000,本行賣出,0.63780,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.62000,34.24000,本行賣出,34.96000,34.64000,
KRW,本行買入,0.02231,0.00000,本行賣出,0.02621,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.76600,0.00000,本行賣出,7.28600,0.00000,
CNY,本行買入,4.32500,4.39700,本行賣出,4.48700,4.44700,
