﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08000,29.43000,29.42700,29.42200,29.41600,29.41100,29.40100,29.38700,29.37300,本行賣出,29.75000,29.53000,29.53100,29.53300,29.52800,29.52300,29.52000,29.51400,29.51400,
HKD,本行買入,3.64700,3.77300,3.77200,3.77100,3.77000,3.76900,3.76700,3.76400,3.76100,本行賣出,3.85100,3.83300,3.83300,3.83400,3.83300,3.83200,3.83100,3.82900,3.82800,
GBP,本行買入,37.44000,38.44000,38.43600,38.42700,38.42400,38.41900,38.40500,38.39100,38.37700,本行賣出,39.56000,38.86000,38.86500,38.87400,38.87300,38.86800,38.86800,38.86700,38.86600,
AUD,本行買入,20.80000,21.07000,21.06500,21.05400,21.05100,21.04700,21.03600,21.02500,21.01300,本行賣出,21.58000,21.30000,21.30500,21.31500,21.31300,21.30800,21.30500,21.30100,21.29600,
CAD,本行買入,21.91000,22.30000,22.29700,22.29000,22.28700,22.28200,22.27200,22.26100,22.25100,本行賣出,22.82000,22.52000,22.52200,22.52700,22.52300,22.51900,22.51600,22.51300,22.51000,
SGD,本行買入,20.94000,21.43000,21.42600,21.41900,21.41500,21.41200,21.40300,21.39300,21.38300,本行賣出,21.85000,21.61000,21.61200,21.61700,21.61400,21.61200,21.60900,21.60700,21.60400,
CHF,本行買入,31.57000,32.23000,32.23200,32.23600,32.25600,32.27600,32.29000,32.30500,32.31900,本行賣出,32.77000,32.52000,32.53400,32.56100,32.58400,32.60200,32.62800,32.65400,32.68000,
JPY,本行買入,0.26930,0.27660,0.27660,0.27660,0.27660,0.27660,0.27670,0.27670,0.27670,本行賣出,0.28210,0.28060,0.28070,0.28080,0.28080,0.28090,0.28100,0.28120,0.28130,
ZAR,本行買入,0.00000,1.69200,1.68900,1.68400,1.67700,1.67200,1.66500,1.65800,1.65200,本行賣出,0.00000,1.77200,1.77000,1.76700,1.76000,1.75500,1.74900,1.74300,1.73700,
SEK,本行買入,2.98000,3.32000,3.31900,3.31800,3.31900,3.31900,3.31800,3.31700,3.31600,本行賣出,3.50000,3.42000,3.42100,3.42300,3.42300,3.42300,3.42400,3.42400,3.42500,
NZD,本行買入,18.79000,19.17000,19.16500,19.15600,19.15100,19.14500,19.13300,19.12100,19.10900,本行賣出,19.64000,19.37000,19.37300,19.38000,19.37600,19.37100,19.36500,19.36000,19.35400,
THB,本行買入,0.80890,0.92130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99890,0.96130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.03000,34.65000,34.65100,34.65400,34.66700,34.68200,34.69000,34.69900,34.70700,本行賣出,35.37000,35.05000,35.06300,35.09000,35.10600,35.12500,35.14900,35.17300,35.19600,
KRW,本行買入,0.02308,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02698,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.94600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.57100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.17100,4.24300,4.23910,4.23130,4.22160,4.21180,4.20080,4.18990,4.17900,本行賣出,4.33300,4.29300,4.29100,4.28700,4.27950,4.27150,4.26420,4.25680,4.24950,
