﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.00000,28.35000,28.34500,28.34000,28.33400,28.32200,28.31300,28.30300,28.29300,本行賣出,28.67000,28.45000,28.45100,28.45000,28.45000,28.44900,28.44800,28.44700,28.44300,
HKD,本行買入,3.50700,3.63300,3.63300,3.63200,3.63200,3.63200,3.63000,3.62900,3.62800,本行賣出,3.71100,3.69300,3.69300,3.69400,3.69400,3.69300,3.69400,3.69400,3.69400,
GBP,本行買入,37.39000,38.40000,38.39700,38.39200,38.39000,38.39500,38.38700,38.37800,38.37000,本行賣出,39.51000,38.80000,38.80600,38.81700,38.81900,38.82000,38.82600,38.83300,38.83900,
AUD,本行買入,21.72000,22.01000,22.00900,22.00600,22.00800,22.00800,22.00500,22.00100,21.99700,本行賣出,22.50000,22.21000,22.21400,22.22100,22.22900,22.22500,22.22900,22.23300,22.23600,
CAD,本行買入,21.91000,22.31000,22.30800,22.30400,22.30100,22.30000,22.29300,22.28600,22.27900,本行賣出,22.82000,22.51000,22.51200,22.51700,22.51500,22.51400,22.51600,22.51700,22.51800,
SGD,本行買入,20.96000,21.45000,21.44600,21.43800,21.43300,21.43300,21.42900,21.42400,21.42000,本行賣出,21.87000,21.63000,21.63300,21.63900,21.63900,21.63700,21.63800,21.63900,21.64000,
CHF,本行買入,31.46000,32.14000,32.14600,32.15700,32.17500,32.20100,32.21800,32.23400,32.25100,本行賣出,32.66000,32.39000,32.40300,32.42800,32.45200,32.47700,32.50700,32.53600,32.56600,
JPY,本行買入,0.26550,0.27280,0.27280,0.27280,0.27280,0.27290,0.27290,0.27290,0.27290,本行賣出,0.27830,0.27680,0.27690,0.27700,0.27700,0.27710,0.27730,0.27740,0.27750,
ZAR,本行買入,0.00000,1.84400,1.84000,1.83300,1.82600,1.81800,1.81100,1.80400,1.79700,本行賣出,0.00000,1.92400,1.92200,1.91900,1.91200,1.90400,1.89800,1.89200,1.88500,
SEK,本行買入,3.09000,3.43000,3.42900,3.42700,3.42700,3.42800,3.42700,3.42700,3.42700,本行賣出,3.61000,3.53000,3.53200,3.53500,3.53600,3.53700,3.53700,3.53800,3.53900,
NZD,本行買入,20.21000,20.59000,20.58800,20.58500,20.58300,20.58100,20.57400,20.56700,20.56000,本行賣出,21.06000,20.79000,20.79300,20.79900,20.79800,20.79700,20.79800,20.80000,20.80100,
THB,本行買入,0.82080,0.93320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01080,0.97320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.15000,34.77000,34.77100,34.77300,34.78800,34.80200,34.81200,34.82100,34.83000,本行賣出,35.49000,35.17000,35.18300,35.20800,35.22800,35.24700,35.27400,35.30000,35.32600,
KRW,本行買入,0.02439,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02829,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.96100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.58600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31100,4.38300,4.37850,4.36950,4.36560,4.35590,4.34640,4.33700,4.32760,本行賣出,4.47300,4.43300,4.43030,4.42480,4.42210,4.41460,4.40840,4.40230,4.39630,
