﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.07000,31.42000,31.39300,31.30400,31.18400,31.07900,30.95100,30.84800,30.74000,本行賣出,31.74000,31.52000,31.49900,31.41600,31.30700,31.21500,31.09800,31.00700,30.91500,
HKD,本行買入,3.87200,3.99800,3.99300,3.98300,3.97000,3.95900,3.94700,3.93500,3.92200,本行賣出,4.07600,4.05800,4.05400,4.04500,4.03300,4.02200,4.01100,4.00000,3.98900,
GBP,本行買入,38.57000,39.58000,39.53100,39.43400,39.29400,39.17600,39.03700,38.89800,38.75800,本行賣出,40.69000,39.98000,39.94400,39.87100,39.73600,39.61600,39.49300,39.37000,39.24700,
AUD,本行買入,20.39000,20.68000,20.66000,20.61900,20.56100,20.51100,20.45300,20.39200,20.32900,本行賣出,21.17000,20.88000,20.86600,20.83800,20.78200,20.73200,20.68100,20.62800,20.57200,
CAD,本行買入,22.75000,23.15000,23.12400,23.07100,22.99500,22.93200,22.86000,22.78800,22.71500,本行賣出,23.66000,23.35000,23.33100,23.29300,23.21900,23.15500,23.09300,23.03000,22.96700,
SGD,本行買入,22.94000,23.43000,23.40800,23.36500,23.31300,23.26800,23.21700,23.16500,23.11400,本行賣出,23.85000,23.61000,23.59800,23.57400,23.52300,23.47900,23.43600,23.39200,23.34800,
CHF,本行買入,35.17000,35.85000,35.84300,35.82900,35.81800,35.80800,35.79500,35.78100,35.76800,本行賣出,36.37000,36.10000,36.10800,36.12400,36.11400,36.11300,36.11000,36.10800,36.10600,
JPY,本行買入,0.20300,0.21030,0.21040,0.21050,0.21070,0.21100,0.21120,0.21140,0.21160,本行賣出,0.21580,0.21430,0.21450,0.21480,0.21500,0.21530,0.21560,0.21600,0.21630,
ZAR,本行買入,0.00000,1.62900,1.62500,1.61700,1.60700,1.59800,1.58700,1.57700,1.56700,本行賣出,0.00000,1.70900,1.70600,1.70000,1.69000,1.68100,1.67100,1.66100,1.65200,
SEK,本行買入,2.62000,2.96000,2.95800,2.95300,2.94500,2.93900,2.93200,2.92400,2.91600,本行賣出,3.14000,3.06000,3.05900,3.05600,3.04900,3.04300,3.03600,3.03000,3.02400,
NZD,本行買入,18.89000,19.27000,19.24400,19.19300,19.12300,19.06300,18.99200,18.92100,18.85000,本行賣出,19.74000,19.47000,19.45200,19.41500,19.34600,19.28600,19.22200,19.15800,19.09500,
THB,本行買入,0.76540,0.87780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95540,0.91780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.47000,34.09000,34.06200,34.00700,33.91900,33.84400,33.76600,33.68800,33.56100,本行賣出,34.81000,34.49000,34.47100,34.43200,34.35300,34.30000,34.24100,34.18100,34.12100,
KRW,本行買入,0.02236,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02626,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30200,4.37400,4.37170,4.36700,4.36110,4.35570,4.34960,4.34120,4.33730,本行賣出,4.46400,4.42400,4.42280,4.42050,4.41540,4.41070,4.40650,4.40240,4.39820,
