﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.24000,27.59000,27.58400,27.58200,27.57500,27.56700,27.55600,27.54800,27.53700,本行賣出,27.91000,27.69000,27.69100,27.69000,27.68900,27.68700,27.68500,27.68300,27.68100,
HKD,本行買入,3.40500,3.53100,3.53100,3.53000,3.52900,3.52900,3.52800,3.52700,3.52500,本行賣出,3.60900,3.59100,3.59100,3.59200,3.59200,3.59200,3.59200,3.59200,3.59200,
GBP,本行買入,37.99000,39.00000,38.99400,38.98300,38.97700,38.97200,38.95600,38.94100,38.92600,本行賣出,40.11000,39.40000,39.40400,39.41300,39.40800,39.40400,39.40300,39.40200,39.40100,
AUD,本行買入,20.98000,21.27000,21.26700,21.26200,21.26100,21.26100,21.25500,21.24800,21.24000,本行賣出,21.76000,21.47000,21.47300,21.48000,21.47900,21.47900,21.48100,21.48200,21.48200,
CAD,本行買入,22.40000,22.80000,22.79500,22.78500,22.78000,22.77700,22.76600,22.75600,22.74600,本行賣出,23.31000,23.00000,23.00300,23.00900,23.00400,23.00100,23.00000,22.99800,22.99700,
SGD,本行買入,20.33000,20.82000,20.81500,20.80500,20.80000,20.79600,20.78600,20.77700,20.76700,本行賣出,21.24000,21.00000,21.00200,21.00700,21.00200,20.99900,20.99700,20.99500,20.99300,
CHF,本行買入,29.88000,30.56000,30.55900,30.55600,30.56200,30.60200,30.60800,30.61400,30.62000,本行賣出,31.08000,30.81000,30.82500,30.85500,30.88700,30.88900,30.91700,30.94500,30.97300,
JPY,本行買入,0.24260,0.24990,0.24990,0.24980,0.24980,0.24990,0.24980,0.24980,0.24980,本行賣出,0.25540,0.25390,0.25400,0.25410,0.25410,0.25410,0.25420,0.25420,0.25430,
ZAR,本行買入,0.00000,1.96800,1.96500,1.95800,1.94900,1.94000,1.93000,1.92000,1.91100,本行賣出,0.00000,2.04800,2.04600,2.04100,2.03200,2.02400,2.01600,2.00800,2.00000,
SEK,本行買入,2.94000,3.28000,3.27900,3.27800,3.27800,3.27800,3.27800,3.27700,3.27700,本行賣出,3.46000,3.38000,3.38100,3.38300,3.38300,3.38400,3.38400,3.38500,3.38500,
NZD,本行買入,19.58000,19.96000,19.95500,19.94400,19.93900,19.93400,19.92300,19.91300,19.90200,本行賣出,20.43000,20.16000,20.16300,20.16900,20.16500,20.16100,20.15800,20.15400,20.15100,
THB,本行買入,0.75650,0.86890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94650,0.90890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.88000,33.50000,33.50000,33.49900,33.51200,33.52600,33.53200,33.53700,33.54300,本行賣出,34.22000,33.90000,33.91200,33.93600,33.95300,33.97100,33.99200,34.01200,34.03300,
KRW,本行買入,0.02320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00082,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00132,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.57500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24800,4.32000,4.31590,4.30760,4.29720,4.28710,4.27580,4.26460,4.25330,本行賣出,4.41000,4.37000,4.36800,4.36410,4.35610,4.34810,4.34050,4.33300,4.32540,
