﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.70000,32.05000,本行賣出,32.37000,32.15000,
HKD,本行買入,3.94300,4.06900,本行賣出,4.14700,4.12900,
GBP,本行買入,39.34000,40.35000,本行賣出,41.46000,40.75000,
AUD,本行買入,20.74000,21.03000,本行賣出,21.52000,21.23000,
CAD,本行買入,23.12000,23.52000,本行賣出,24.03000,23.72000,
SGD,本行買入,23.22000,23.71000,本行賣出,24.13000,23.89000,
CHF,本行買入,34.67000,35.35000,本行賣出,35.87000,35.60000,
JPY,本行買入,0.20210,0.20940,本行賣出,0.21490,0.21340,
ZAR,本行買入,0.00000,1.68300,本行賣出,0.00000,1.76300,
SEK,本行買入,2.64000,2.98000,本行賣出,3.16000,3.08000,
NZD,本行買入,18.83000,19.21000,本行賣出,19.68000,19.41000,
THB,本行買入,0.74800,0.86040,本行賣出,0.93800,0.90040,
PHP,本行買入,0.50240,0.00000,本行賣出,0.63440,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.96000,34.58000,本行賣出,35.30000,34.98000,
KRW,本行買入,0.02197,0.00000,本行賣出,0.02587,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.70700,0.00000,本行賣出,7.22700,0.00000,
CNY,本行買入,4.33200,4.40400,本行賣出,4.49400,4.45400,
