﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.01500,32.36500,本行賣出,32.68500,32.46500,
HKD,本行買入,3.99200,4.11800,本行賣出,4.19600,4.17800,
GBP,本行買入,39.40000,40.41000,本行賣出,41.52000,40.81000,
AUD,本行買入,21.01000,21.30000,本行賣出,21.79000,21.50000,
CAD,本行買入,23.21000,23.61000,本行賣出,24.12000,23.81000,
SGD,本行買入,23.36000,23.85000,本行賣出,24.27000,24.03000,
CHF,本行買入,34.93000,35.61000,本行賣出,36.13000,35.86000,
JPY,本行買入,0.19870,0.20600,本行賣出,0.21150,0.21000,
ZAR,本行買入,0.00000,1.72600,本行賣出,0.00000,1.80600,
SEK,本行買入,2.60000,2.94000,本行賣出,3.12000,3.04000,
NZD,本行買入,19.00000,19.38000,本行賣出,19.85000,19.58000,
THB,本行買入,0.75330,0.86570,本行賣出,0.94330,0.90570,
PHP,本行買入,0.49440,0.00000,本行賣出,0.62640,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.11000,34.73000,本行賣出,35.45000,35.13000,
KRW,本行買入,0.02194,0.00000,本行賣出,0.02584,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.78900,0.00000,本行賣出,7.30900,0.00000,
CNY,本行買入,4.37900,4.45100,本行賣出,4.54100,4.50100,
