﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.43500,31.78500,31.75800,31.65800,31.55000,31.43200,31.30800,31.20100,31.08000,本行賣出,32.10500,31.88500,31.86300,31.77200,31.67400,31.56700,31.45800,31.36100,31.26000,
HKD,本行買入,3.91400,4.04000,4.03500,4.02600,4.01600,4.00500,3.99300,3.98100,3.96900,本行賣出,4.11800,4.10000,4.09600,4.08800,4.07900,4.06800,4.05700,4.04600,4.03400,
GBP,本行買入,39.50000,40.51000,40.45200,40.33600,40.21200,40.07400,39.93400,39.79300,39.65300,本行賣出,41.62000,40.91000,40.86300,40.76800,40.64400,40.51600,40.38600,40.25600,40.12600,
AUD,本行買入,20.69000,20.98000,20.95500,20.90500,20.85700,20.80100,20.74300,20.68500,20.62300,本行賣出,21.47000,21.18000,21.16200,21.12500,21.07600,21.02300,20.97000,20.91600,20.86000,
CAD,本行買入,23.14000,23.54000,23.50900,23.44800,23.38100,23.31000,23.23400,23.15800,23.08300,本行賣出,24.05000,23.74000,23.71400,23.66100,23.59500,23.52600,23.45700,23.38800,23.31800,
SGD,本行買入,23.21000,23.70000,23.67400,23.62200,23.57700,23.52500,23.47100,23.41600,23.36200,本行賣出,24.12000,23.88000,23.86300,23.82800,23.78300,23.73300,23.68400,23.63600,23.58700,
CHF,本行買入,35.13000,35.81000,35.79400,35.76300,35.76800,35.74500,35.73400,35.72400,35.71300,本行賣出,36.33000,36.06000,36.05700,36.05000,36.05600,36.05100,36.04300,36.03600,36.02900,
JPY,本行買入,0.20130,0.20860,0.20870,0.20880,0.20900,0.20920,0.20940,0.20950,0.20970,本行賣出,0.21410,0.21260,0.21270,0.21300,0.21320,0.21350,0.21380,0.21410,0.21440,
ZAR,本行買入,0.00000,1.66000,1.65600,1.64800,1.63800,1.62800,1.61700,1.60700,1.59700,本行賣出,0.00000,1.74000,1.73700,1.73000,1.72000,1.71000,1.70100,1.69100,1.68100,
SEK,本行買入,2.68000,3.02000,3.01700,3.01000,3.00300,2.99600,2.98800,2.98100,2.97300,本行賣出,3.20000,3.12000,3.11800,3.11300,3.10700,3.10000,3.09400,3.08700,3.08100,
NZD,本行買入,18.93000,19.31000,19.28000,19.22100,19.15700,19.08900,19.01600,18.94300,18.87000,本行賣出,19.78000,19.51000,19.48700,19.44000,19.37700,19.31100,19.24400,19.17600,19.10900,
THB,本行買入,0.75730,0.86970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94730,0.90970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.97000,34.59000,34.56100,34.50300,34.40200,34.33300,34.25200,34.17000,34.03800,本行賣出,35.31000,34.99000,34.96800,34.92300,34.83400,34.78900,34.73000,34.67000,34.61100,
KRW,本行買入,0.02228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02618,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.24000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31600,4.38800,4.38540,4.38010,4.37300,4.36760,4.36080,4.35150,4.34700,本行賣出,4.47800,4.43800,4.43680,4.43440,4.42830,4.42420,4.41980,4.41530,4.41090,
