﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.88000,32.23000,本行賣出,32.55000,32.33000,
HKD,本行買入,3.97200,4.09800,本行賣出,4.17600,4.15800,
GBP,本行買入,38.11000,39.12000,本行賣出,40.23000,39.52000,
AUD,本行買入,20.03000,20.32000,本行賣出,20.81000,20.52000,
CAD,本行買入,23.16000,23.56000,本行賣出,24.07000,23.76000,
SGD,本行買入,22.99000,23.48000,本行賣出,23.90000,23.66000,
CHF,本行買入,34.92000,35.60000,本行賣出,36.12000,35.85000,
JPY,本行買入,0.20660,0.21390,本行賣出,0.21940,0.21790,
ZAR,本行買入,0.00000,1.66700,本行賣出,0.00000,1.74700,
SEK,本行買入,2.55000,2.89000,本行賣出,3.07000,2.99000,
NZD,本行買入,18.66000,19.04000,本行賣出,19.51000,19.24000,
THB,本行買入,0.76180,0.87420,本行賣出,0.95180,0.91420,
PHP,本行買入,0.50240,0.00000,本行賣出,0.63440,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.19000,33.81000,本行賣出,34.53000,34.21000,
KRW,本行買入,0.02207,0.00000,本行賣出,0.02597,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.77300,0.00000,本行賣出,7.29300,0.00000,
CNY,本行買入,4.31600,4.38800,本行賣出,4.47800,4.43800,
