﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.97000,32.32000,本行賣出,32.64000,32.42000,
HKD,本行買入,3.99200,4.11800,本行賣出,4.19600,4.17800,
GBP,本行買入,39.73000,40.74000,本行賣出,41.85000,41.14000,
AUD,本行買入,21.14000,21.43000,本行賣出,21.92000,21.63000,
CAD,本行買入,23.14000,23.54000,本行賣出,24.05000,23.74000,
SGD,本行買入,23.32000,23.81000,本行賣出,24.23000,23.99000,
CHF,本行買入,35.51000,36.19000,本行賣出,36.71000,36.44000,
JPY,本行買入,0.19470,0.20200,本行賣出,0.20750,0.20600,
ZAR,本行買入,0.00000,1.75900,本行賣出,0.00000,1.83900,
SEK,本行買入,2.69000,3.03000,本行賣出,3.21000,3.13000,
NZD,本行買入,19.34000,19.72000,本行賣出,20.19000,19.92000,
THB,本行買入,0.75500,0.86740,本行賣出,0.94500,0.90740,
PHP,本行買入,0.48430,0.00000,本行賣出,0.61630,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.75000,34.37000,本行賣出,35.09000,34.77000,
KRW,本行買入,0.02156,0.00000,本行賣出,0.02546,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.82500,0.00000,本行賣出,7.34500,0.00000,
CNY,本行買入,4.34400,4.41600,本行賣出,4.50600,4.46600,
