﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.17000,32.52000,本行賣出,32.84000,32.62000,
HKD,本行買入,4.00400,4.13000,本行賣出,4.20800,4.19000,
GBP,本行買入,39.54000,40.55000,本行賣出,41.66000,40.95000,
AUD,本行買入,20.92000,21.21000,本行賣出,21.70000,21.41000,
CAD,本行買入,23.37000,23.77000,本行賣出,24.28000,23.97000,
SGD,本行買入,23.37000,23.86000,本行賣出,24.28000,24.04000,
CHF,本行買入,34.91000,35.59000,本行賣出,36.11000,35.84000,
JPY,本行買入,0.19880,0.20610,本行賣出,0.21160,0.21010,
ZAR,本行買入,0.00000,1.67300,本行賣出,0.00000,1.75300,
SEK,本行買入,2.61000,2.95000,本行賣出,3.13000,3.05000,
NZD,本行買入,18.94000,19.32000,本行賣出,19.79000,19.52000,
THB,本行買入,0.75400,0.86640,本行賣出,0.94400,0.90640,
PHP,本行買入,0.49870,0.00000,本行賣出,0.63070,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.14000,34.76000,本行賣出,35.48000,35.16000,
KRW,本行買入,0.02194,0.00000,本行賣出,0.02584,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.78200,0.00000,本行賣出,7.30200,0.00000,
CNY,本行買入,4.38900,4.46100,本行賣出,4.55100,4.51100,
