﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.56500,27.91500,27.90900,27.90700,27.89900,27.89000,27.88000,27.87000,27.85900,本行賣出,28.23500,28.01500,28.01600,28.01500,28.01300,28.01200,28.01000,28.00700,28.00500,
HKD,本行買入,3.44500,3.57100,3.57100,3.57000,3.57000,3.57000,3.56900,3.56700,3.56600,本行賣出,3.64900,3.63100,3.63100,3.63200,3.63200,3.63200,3.63200,3.63200,3.63200,
GBP,本行買入,38.46000,39.47000,39.46500,39.45600,39.45400,39.45300,39.44200,39.43200,39.42200,本行賣出,40.58000,39.87000,39.87600,39.88700,39.88700,39.88500,39.88700,39.89000,39.89200,
AUD,本行買入,21.31000,21.60000,21.59800,21.59400,21.59400,21.59400,21.58800,21.58300,21.57700,本行賣出,22.09000,21.80000,21.80400,21.81100,21.81100,21.81100,21.81300,21.81500,21.81700,
CAD,本行買入,22.66000,23.06000,23.05700,23.05100,23.04800,23.04600,23.03800,23.03100,23.02400,本行賣出,23.57000,23.26000,23.26300,23.27000,23.26800,23.26700,23.26700,23.26700,23.26600,
SGD,本行買入,20.43000,20.92000,20.91700,20.91100,20.90500,20.90100,20.89200,20.88300,20.87400,本行賣出,21.34000,21.10000,21.10100,21.10400,21.10000,21.09500,21.09300,21.09100,21.08900,
CHF,本行買入,30.26000,30.94000,30.94300,30.94900,30.97200,30.99200,31.00700,31.02200,31.03700,本行賣出,31.46000,31.19000,31.20300,31.22900,31.25300,31.27200,31.29800,31.32300,31.34900,
JPY,本行買入,0.24720,0.25450,0.25450,0.25450,0.25450,0.25450,0.25450,0.25450,0.25440,本行賣出,0.26000,0.25850,0.25860,0.25870,0.25870,0.25870,0.25880,0.25890,0.25900,
ZAR,本行買入,0.00000,1.95400,1.95100,1.94400,1.93600,1.92800,1.92000,1.91200,1.90400,本行賣出,0.00000,2.03400,2.03200,2.02800,2.02000,2.01200,2.00500,1.99700,1.99000,
SEK,本行買入,2.98000,3.32000,3.32000,3.31900,3.32000,3.32000,3.32000,3.32000,3.32000,本行賣出,3.50000,3.42000,3.42100,3.42200,3.42300,3.42400,3.42400,3.42500,3.42600,
NZD,本行買入,19.69000,20.07000,20.06500,20.05600,20.05100,20.04600,20.03600,20.02600,20.01700,本行賣出,20.54000,20.27000,20.27300,20.27800,20.27300,20.26900,20.26600,20.26300,20.26000,
THB,本行買入,0.76320,0.87560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95320,0.91560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.36000,33.98000,33.97900,33.97700,33.99100,34.00600,34.01100,34.01600,34.02100,本行賣出,34.70000,34.38000,34.39200,34.41700,34.43400,34.45300,34.47500,34.49700,34.51900,
KRW,本行買入,0.02303,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02693,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.28600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25000,4.32200,4.31790,4.30960,4.29890,4.28760,4.27570,4.26390,4.25210,本行賣出,4.41200,4.37200,4.36990,4.36570,4.35750,4.34870,4.34070,4.33280,4.32500,
