﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.37000,27.72000,27.71500,27.71500,27.71200,27.70800,27.70100,27.69400,27.68600,本行賣出,28.04000,27.82000,27.82200,27.82200,27.82100,27.82100,27.82000,27.81900,27.81800,
HKD,本行買入,3.41100,3.53700,3.53700,3.53600,3.53600,3.53700,3.53600,3.53500,3.53400,本行賣出,3.61500,3.59700,3.59700,3.59800,3.59900,3.59900,3.59900,3.60000,3.60000,
GBP,本行買入,36.78000,37.79000,37.78600,37.77900,37.78000,37.78000,37.77400,37.76800,37.76200,本行賣出,38.90000,38.19000,38.19600,38.20900,38.21100,38.21000,38.21700,38.22400,38.23100,
AUD,本行買入,19.81000,20.10000,20.09900,20.09700,20.09900,20.10100,20.10300,20.10000,20.09600,本行賣出,20.59000,20.30000,20.30400,20.31100,20.31400,20.31600,20.32400,20.32800,20.33200,
CAD,本行買入,21.49000,21.89000,21.88700,21.88200,21.88100,21.87900,21.87400,21.86900,21.86300,本行賣出,22.40000,22.09000,22.09200,22.09700,22.09600,22.09400,22.09600,22.09800,22.10100,
SGD,本行買入,19.91000,20.40000,20.39700,20.39200,20.39100,20.39000,20.38300,20.37700,20.37000,本行賣出,20.82000,20.58000,20.58200,20.58600,20.58400,20.58300,20.58300,20.58400,20.58400,
CHF,本行買入,29.10000,29.78000,29.78500,29.79400,29.81600,29.83200,29.84900,29.86700,29.88500,本行賣出,30.30000,30.03000,30.04200,30.06500,30.08700,30.11500,30.14600,30.17700,30.20800,
JPY,本行買入,0.24030,0.24760,0.24760,0.24760,0.24760,0.24770,0.24770,0.24770,0.24770,本行賣出,0.25310,0.25160,0.25170,0.25180,0.25180,0.25190,0.25200,0.25210,0.25220,
ZAR,本行買入,0.00000,1.80500,1.80100,1.79400,1.78700,1.78000,1.77200,1.76400,1.75700,本行賣出,0.00000,1.88500,1.88300,1.88000,1.87300,1.86600,1.85800,1.85100,1.84400,
SEK,本行買入,2.80000,3.14000,3.14000,3.13900,3.14000,3.14000,3.14100,3.14100,3.14100,本行賣出,3.32000,3.24000,3.24100,3.24200,3.24300,3.24400,3.24500,3.24700,3.24800,
NZD,本行買入,18.93000,19.31000,19.30700,19.30000,19.29500,19.28900,19.27500,19.26100,19.24700,本行賣出,19.78000,19.51000,19.51400,19.52100,19.51700,19.51200,19.50500,19.49700,19.49000,
THB,本行買入,0.69610,0.80850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.88610,0.84850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.64000,32.26000,32.26200,32.26700,32.28500,32.30200,32.31600,32.33000,32.34300,本行賣出,32.98000,32.66000,32.67100,32.69200,32.71400,32.73700,32.76500,32.79300,32.82100,
KRW,本行買入,0.02168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02558,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.10100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20200,4.27400,4.26940,4.26010,4.24890,4.23800,4.22570,4.21360,4.20150,本行賣出,4.36400,4.32400,4.32130,4.31590,4.30720,4.29890,4.29040,4.28180,4.27340,
