﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.10000,31.45000,31.41800,31.33200,31.20500,31.09500,30.98200,30.86500,30.75800,本行賣出,31.77000,31.55000,31.52400,31.44800,31.33500,31.23500,31.13000,31.02800,30.93000,
HKD,本行買入,3.87100,3.99700,3.99300,3.98400,3.97300,3.96300,3.95100,3.94000,3.92800,本行賣出,4.07500,4.05700,4.05400,4.04700,4.03600,4.02600,4.01500,4.00500,3.99500,
GBP,本行買入,38.47000,39.48000,39.42600,39.31800,39.18800,39.05600,38.91900,38.78200,38.64600,本行賣出,40.59000,39.88000,39.84200,39.76700,39.63700,39.50200,39.37900,39.25500,39.13200,
AUD,本行買入,20.19000,20.48000,20.45700,20.41200,20.36000,20.30600,20.25200,20.19400,20.13500,本行賣出,20.97000,20.68000,20.66600,20.63800,20.58500,20.53100,20.48400,20.43300,20.38000,
CAD,本行買入,22.82000,23.22000,23.19100,23.13400,23.06300,22.99100,22.91600,22.84000,22.76500,本行賣出,23.73000,23.42000,23.39700,23.35200,23.28000,23.20700,23.14000,23.07300,23.00600,
SGD,本行買入,22.83000,23.32000,23.29700,23.25200,23.20100,23.15100,23.10100,23.05100,23.00100,本行賣出,23.74000,23.50000,23.48700,23.46200,23.41000,23.36000,23.31800,23.27600,23.23500,
CHF,本行買入,34.84000,35.52000,35.50700,35.48100,35.46800,35.45500,35.43800,35.42100,35.40500,本行賣出,36.04000,35.77000,35.77200,35.77700,35.76500,35.75000,35.74900,35.74700,35.74600,
JPY,本行買入,0.20020,0.20750,0.20760,0.20770,0.20790,0.20810,0.20820,0.20840,0.20860,本行賣出,0.21300,0.21150,0.21160,0.21190,0.21210,0.21240,0.21260,0.21290,0.21320,
ZAR,本行買入,0.00000,1.61500,1.61100,1.60300,1.59300,1.58300,1.57300,1.56300,1.55300,本行賣出,0.00000,1.69500,1.69200,1.68600,1.67600,1.66600,1.65600,1.64700,1.63700,
SEK,本行買入,2.64000,2.98000,2.97700,2.97100,2.96400,2.95700,2.95000,2.94200,2.93500,本行賣出,3.16000,3.08000,3.07800,3.07400,3.06700,3.06000,3.05500,3.04900,3.04300,
NZD,本行買入,18.86000,19.24000,19.21200,19.15600,19.09100,19.02300,18.95300,18.88300,18.81300,本行賣出,19.71000,19.44000,19.42200,19.38500,19.31800,19.25100,19.18700,19.12300,19.05900,
THB,本行買入,0.74390,0.85630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93390,0.89630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.12000,33.74000,33.71100,33.65400,33.56100,33.48300,33.40600,33.33000,33.20400,本行賣出,34.46000,34.14000,34.12000,34.08000,34.00300,33.94600,33.88500,33.82300,33.76200,
KRW,本行買入,0.02181,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02571,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.52800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.04800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27200,4.34400,4.34030,4.33280,4.32520,4.31840,4.31130,4.30130,4.29700,本行賣出,4.43400,4.39400,4.39180,4.38750,4.38110,4.37530,4.37090,4.36650,4.36200,
