﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.50000,27.85000,27.84600,27.84400,27.83800,27.82900,27.82000,27.81100,27.80000,本行賣出,28.17000,27.95000,27.95100,27.95000,27.95000,27.94800,27.94700,27.94500,27.94300,
HKD,本行買入,3.43800,3.56400,3.56400,3.56300,3.56200,3.56200,3.56100,3.55900,3.55800,本行賣出,3.64200,3.62400,3.62400,3.62500,3.62500,3.62400,3.62400,3.62400,3.62400,
GBP,本行買入,37.54000,38.55000,38.54400,38.53300,38.53000,38.52700,38.51500,38.50200,38.49000,本行賣出,39.66000,38.95000,38.95500,38.96400,38.96200,38.95800,38.96000,38.96200,38.96400,
AUD,本行買入,21.32000,21.61000,21.60700,21.60200,21.60100,21.59900,21.59200,21.58500,21.57700,本行賣出,22.10000,21.81000,21.81300,21.81800,21.81700,21.81400,21.81500,21.81600,21.81700,
CAD,本行買入,21.99000,22.39000,22.38700,22.38000,22.37700,22.37200,22.36300,22.35500,22.34600,本行賣出,22.90000,22.59000,22.59200,22.59600,22.59200,22.59200,22.59000,22.58800,22.58600,
SGD,本行買入,20.46000,20.95000,20.94500,20.93400,20.92800,20.91600,20.90800,20.90000,20.89200,本行賣出,21.37000,21.13000,21.13000,21.13100,21.12500,21.12500,21.12100,21.11600,21.11100,
CHF,本行買入,29.64000,30.32000,30.32300,30.32900,30.35000,30.36900,30.38300,30.39700,30.41100,本行賣出,30.84000,30.57000,30.58000,30.60100,30.62400,30.64400,30.66900,30.69400,30.72000,
JPY,本行買入,0.24830,0.25560,0.25560,0.25560,0.25560,0.25570,0.25570,0.25560,0.25560,本行賣出,0.26110,0.25960,0.25960,0.25970,0.25980,0.25990,0.25990,0.26000,0.26010,
ZAR,本行買入,0.00000,1.91000,1.90600,1.89900,1.89200,1.88400,1.87600,1.86800,1.86000,本行賣出,0.00000,1.99000,1.98800,1.98400,1.97600,1.96800,1.96100,1.95400,1.94600,
SEK,本行買入,2.94000,3.28000,3.27900,3.27800,3.27800,3.27800,3.27800,3.27800,3.27700,本行賣出,3.46000,3.38000,3.38100,3.38300,3.38400,3.38400,3.38500,3.38600,3.38700,
NZD,本行買入,19.65000,20.03000,20.02600,20.01700,20.01200,20.00600,19.99600,19.98700,19.97700,本行賣出,20.50000,20.23000,20.23200,20.23500,20.23100,20.22500,20.22200,20.22000,20.21700,
THB,本行買入,0.76150,0.87390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95150,0.91390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.86000,33.48000,33.48000,33.48000,33.49800,33.51200,33.52100,33.52900,33.53800,本行賣出,34.20000,33.88000,33.89300,33.91900,33.94200,33.95900,33.98300,34.00600,34.03000,
KRW,本行買入,0.02336,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02726,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.32300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20800,4.28000,4.27620,4.26860,4.25740,4.24630,4.23490,4.22350,4.21210,本行賣出,4.37000,4.33000,4.32800,4.32400,4.31570,4.30690,4.29780,4.28870,4.27970,
