﻿日期,牌價幣別,商品重量,本行買入價格,本行賣出價格
20240423,新台幣(TWD),1公克,2400.000,2430.000
20240422,新台幣(TWD),1公克,2456.000,2487.000
20240419,新台幣(TWD),1公克,2482.000,2513.000
20240418,新台幣(TWD),1公克,2458.000,2489.000
20240417,新台幣(TWD),1公克,2467.000,2498.000
20240416,新台幣(TWD),1公克,2462.000,2493.000
20240415,新台幣(TWD),1公克,2433.000,2464.000
20240412,新台幣(TWD),1公克,2471.000,2502.000
20240411,新台幣(TWD),1公克,2406.000,2436.000
20240410,新台幣(TWD),1公克,2407.000,2437.000
20240409,新台幣(TWD),1公克,2410.000,2440.000
20240408,新台幣(TWD),1公克,2396.000,2426.000
20240403,新台幣(TWD),1公克,2330.000,2360.000
20240402,新台幣(TWD),1公克,2308.000,2337.000
20240401,新台幣(TWD),1公克,2308.000,2337.000
20240329,新台幣(TWD),1公克,2276.000,2305.000
20240328,新台幣(TWD),1公克,2244.000,2273.000
20240327,新台幣(TWD),1公克,2226.000,2255.000
20240326,新台幣(TWD),1公克,2210.000,2239.000
20240325,新台幣(TWD),1公克,2205.000,2234.000
20240322,新台幣(TWD),1公克,2212.000,2241.000
20240321,新台幣(TWD),1公克,2241.000,2270.000
20240320,新台幣(TWD),1公克,2194.000,2222.000
20240319,新台幣(TWD),1公克,2186.000,2214.000
20240318,新台幣(TWD),1公克,2172.000,2200.000
20240315,新台幣(TWD),1公克,2186.000,2214.000
20240314,新台幣(TWD),1公克,2178.000,2206.000
20240313,新台幣(TWD),1公克,2168.000,2196.000
20240312,新台幣(TWD),1公克,2181.000,2209.000
20240311,新台幣(TWD),1公克,2183.000,2211.000
20240308,新台幣(TWD),1公克,2165.000,2193.000
20240307,新台幣(TWD),1公克,2166.000,2194.000
20240306,新台幣(TWD),1公克,2145.000,2173.000
20240305,新台幣(TWD),1公克,2127.000,2155.000
20240304,新台幣(TWD),1公克,2095.000,2122.000
20240301,新台幣(TWD),1公克,2064.000,2091.000
20240229,新台幣(TWD),1公克,2053.000,2080.000
20240227,新台幣(TWD),1公克,2051.000,2078.000
20240226,新台幣(TWD),1公克,2047.000,2074.000
20240223,新台幣(TWD),1公克,2035.000,2062.000
20240222,新台幣(TWD),1公克,2042.000,2069.000
20240221,新台幣(TWD),1公克,2040.000,2067.000
20240220,新台幣(TWD),1公克,2029.000,2056.000
20240219,新台幣(TWD),1公克,2026.000,2052.000
20240217,新台幣(TWD),1公克,2019.000,2046.000
20240216,新台幣(TWD),1公克,2005.000,2032.000
20240215,新台幣(TWD),1公克,1998.000,2025.000
20240207,新台幣(TWD),1公克,2037.000,2064.000
20240206,新台幣(TWD),1公克,2027.000,2054.000
20240205,新台幣(TWD),1公克,2033.000,2060.000
20240202,新台幣(TWD),1公克,2049.000,2076.000
20240201,新台幣(TWD),1公克,2043.000,2070.000
20240131,新台幣(TWD),1公克,2033.000,2060.000
20240130,新台幣(TWD),1公克,2022.000,2049.000
20240129,新台幣(TWD),1公克,2023.000,2050.000
20240126,新台幣(TWD),1公克,2018.000,2045.000
20240125,新台幣(TWD),1公克,2013.000,2040.000
20240124,新台幣(TWD),1公克,2027.000,2054.000
20240123,新台幣(TWD),1公克,2031.000,2058.000
20240122,新台幣(TWD),1公克,2023.000,2050.000
20240119,新台幣(TWD),1公克,2029.000,2056.000
20240118,新台幣(TWD),1公克,2027.000,2054.000
20240117,新台幣(TWD),1公克,2036.000,2063.000
20240116,新台幣(TWD),1公克,2054.000,2081.000
20240115,新台幣(TWD),1公克,2045.000,2072.000
20240112,新台幣(TWD),1公克,2021.000,2048.000
20240111,新台幣(TWD),1公克,2018.000,2045.000
20240110,新台幣(TWD),1公克,2014.000,2041.000
20240109,新台幣(TWD),1公克,2013.000,2040.000
20240108,新台幣(TWD),1公克,2010.000,2037.000
20240105,新台幣(TWD),1公克,2022.000,2048.000
20240104,新台幣(TWD),1公克,2023.000,2050.000
20240103,新台幣(TWD),1公克,2040.000,2067.000
20240102,新台幣(TWD),1公克,2042.000,2069.000
20231229,新台幣(TWD),1公克,2031.000,2058.000
20231228,新台幣(TWD),1公克,2041.000,2068.000
20231227,新台幣(TWD),1公克,2035.000,2062.000
20231226,新台幣(TWD),1公克,2045.000,2072.000
20231225,新台幣(TWD),1公克,2041.000,2068.000
20231222,新台幣(TWD),1公克,2039.000,2066.000
20231221,新台幣(TWD),1公克,2031.000,2058.000
20231220,新台幣(TWD),1公克,2039.000,2066.000
20231219,新台幣(TWD),1公克,2024.000,2051.000
20231218,新台幣(TWD),1公克,2021.000,2048.000
20231215,新台幣(TWD),1公克,2030.000,2057.000
20231214,新台幣(TWD),1公克,2028.000,2055.000
