﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.97000,31.32000,31.29100,31.18700,31.08500,30.97400,30.86900,30.76400,30.66500,本行賣出,31.64000,31.42000,31.39700,31.30100,31.21000,31.11000,31.01700,30.92200,30.83500,
HKD,本行買入,3.85400,3.98000,3.97600,3.96700,3.95600,3.94600,3.93400,3.92300,3.91100,本行賣出,4.05800,4.04000,4.03700,4.03000,4.01900,4.00900,3.99800,3.98800,3.97800,
GBP,本行買入,38.39000,39.40000,39.34600,39.23800,39.10800,38.97600,38.83900,38.70200,38.56600,本行賣出,40.51000,39.80000,39.76200,39.68700,39.55700,39.42200,39.29900,39.17500,39.05200,
AUD,本行買入,20.04000,20.33000,20.30700,20.26200,20.21000,20.15600,20.10200,20.04400,19.98500,本行賣出,20.82000,20.53000,20.51600,20.48800,20.43500,20.38100,20.33400,20.28300,20.23000,
CAD,本行買入,22.78000,23.18000,23.15100,23.09400,23.02300,22.95100,22.87600,22.80000,22.72500,本行賣出,23.69000,23.38000,23.35700,23.31200,23.24000,23.16700,23.10000,23.03300,22.96600,
SGD,本行買入,22.76000,23.25000,23.22700,23.18200,23.13100,23.08100,23.03100,22.98100,22.93100,本行賣出,23.67000,23.43000,23.41700,23.39200,23.34000,23.29000,23.24800,23.20600,23.16500,
CHF,本行買入,35.33000,36.01000,35.99700,35.97100,35.95800,35.94500,35.92800,35.91100,35.89500,本行賣出,36.53000,36.26000,36.26200,36.26700,36.25500,36.24000,36.23900,36.23700,36.23600,
JPY,本行買入,0.20200,0.20930,0.20930,0.20940,0.20970,0.20990,0.21000,0.21020,0.21040,本行賣出,0.21480,0.21330,0.21340,0.21360,0.21400,0.21420,0.21450,0.21480,0.21500,
ZAR,本行買入,0.00000,1.61600,1.61200,1.60400,1.59400,1.58400,1.57400,1.56400,1.55400,本行賣出,0.00000,1.69600,1.69300,1.68700,1.67700,1.66700,1.65700,1.64800,1.63800,
SEK,本行買入,2.60000,2.94000,2.93700,2.93100,2.92400,2.91700,2.91000,2.90200,2.89500,本行賣出,3.12000,3.04000,3.03800,3.03400,3.02700,3.02000,3.01500,3.00900,3.00300,
NZD,本行買入,18.59000,18.97000,18.94200,18.88600,18.82100,18.75300,18.68300,18.61300,18.54300,本行賣出,19.44000,19.17000,19.15200,19.11500,19.04800,18.98100,18.91700,18.85300,18.78900,
THB,本行買入,0.74920,0.86160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93920,0.90160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.00000,33.62000,33.59400,33.54100,33.44700,33.37400,33.29500,33.21600,33.08900,本行賣出,34.34000,34.02000,33.99800,33.95400,33.87200,33.81900,33.75700,33.69400,33.63200,
KRW,本行買入,0.02180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.56100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.08100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25000,4.32200,4.31920,4.31350,4.30570,4.29830,4.29030,4.27950,4.27420,本行賣出,4.41200,4.37200,4.37050,4.36750,4.36080,4.35670,4.35160,4.34640,4.34110,
