﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.02000,31.37000,31.34900,31.30700,31.25700,31.20700,31.14900,31.09700,31.04400,本行賣出,31.69000,31.47000,31.45300,31.41800,31.37000,31.31900,31.26700,31.22300,31.18700,
HKD,本行買入,3.84900,3.97500,3.97300,3.96800,3.96000,3.95400,3.94700,3.94000,3.93200,本行賣出,4.05300,4.03500,4.03300,4.03000,4.02400,4.01700,4.01100,4.00500,3.99900,
GBP,本行買入,36.45000,37.45000,37.44100,37.42400,37.40500,37.38200,37.36200,37.34100,37.32000,本行賣出,38.57000,37.87000,37.86900,37.86700,37.84700,37.82900,37.81900,37.80800,37.79800,
AUD,本行買入,20.73000,21.00000,20.99200,20.97700,20.95900,20.94200,20.92300,20.90300,20.88200,本行賣出,21.51000,21.23000,21.22700,21.22100,21.20400,21.18800,21.17500,21.16100,21.14600,
CAD,本行買入,23.03000,23.42000,23.40800,23.38400,23.35200,23.32300,23.28900,23.25600,23.22300,本行賣出,23.94000,23.64000,23.63300,23.61900,23.58900,23.56100,23.53500,23.50900,23.48300,
SGD,本行買入,21.98000,22.47000,22.45600,22.42800,22.39900,22.37000,22.33700,22.30400,22.27000,本行賣出,22.89000,22.65000,22.64300,22.63000,22.60000,22.57300,22.54600,22.52000,22.49400,
CHF,本行買入,30.88000,31.54000,31.54600,31.55900,31.59500,31.62100,31.65600,31.69200,31.72700,本行賣出,32.08000,31.83000,31.84700,31.88000,31.91500,31.94600,31.99100,32.03600,32.08100,
JPY,本行買入,0.28720,0.29450,0.29450,0.29450,0.29460,0.29470,0.29480,0.29490,0.29510,本行賣出,0.30000,0.29850,0.29860,0.29880,0.29890,0.29910,0.29930,0.29960,0.29990,
ZAR,本行買入,0.00000,2.01000,2.00600,1.99700,1.98600,1.97500,1.96500,1.95400,1.94300,本行賣出,0.00000,2.09000,2.08700,2.08000,2.06800,2.05800,2.04800,2.03800,2.02700,
SEK,本行買入,2.79000,3.13000,3.13000,3.13000,3.13000,3.13100,3.13100,3.13200,3.13200,本行賣出,3.31000,3.23000,3.23100,3.23300,3.23400,3.23400,3.23600,3.23700,3.23800,
NZD,本行買入,19.31000,19.69000,19.68100,19.66200,19.64300,19.62400,19.60200,19.58000,19.55800,本行賣出,20.16000,19.89000,19.88800,19.88500,19.86600,19.84800,19.83200,19.81700,19.80100,
THB,本行買入,0.90100,1.00960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08900,1.04960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.56000,34.18000,34.18200,34.18500,34.20300,34.22100,34.23600,34.25200,34.26700,本行賣出,34.90000,34.58000,34.59500,34.62600,34.65000,34.67100,34.70700,34.74200,34.77700,
KRW,本行買入,0.02411,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02801,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.32100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.96500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27700,4.34900,4.34390,4.33380,4.32140,4.30940,4.29730,4.28520,4.27320,本行賣出,4.43900,4.39900,4.39570,4.38910,4.37960,4.37020,4.36200,4.35380,4.34560,
