﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.53500,27.88500,27.88100,27.87900,27.87200,27.86500,27.85600,27.84700,27.83500,本行賣出,28.20500,27.98500,27.98600,27.98500,27.98500,27.98300,27.98200,27.98000,27.97800,
HKD,本行買入,3.44000,3.56600,3.56600,3.56500,3.56500,3.56500,3.56400,3.56200,3.56100,本行賣出,3.64400,3.62600,3.62600,3.62700,3.62700,3.62700,3.62700,3.62700,3.62700,
GBP,本行買入,37.55000,38.56000,38.55500,38.54600,38.54400,38.54300,38.53200,38.52200,38.51200,本行賣出,39.67000,38.96000,38.96600,38.97700,38.97700,38.97500,38.97700,38.98000,38.98200,
AUD,本行買入,21.17000,21.46000,21.45800,21.45400,21.45400,21.45400,21.44800,21.44300,21.43700,本行賣出,21.95000,21.66000,21.66400,21.67100,21.67100,21.67100,21.67300,21.67500,21.67700,
CAD,本行買入,22.20000,22.60000,22.59700,22.59100,22.58800,22.58600,22.57800,22.57100,22.56400,本行賣出,23.11000,22.80000,22.80300,22.81000,22.80800,22.80700,22.80700,22.80700,22.80600,
SGD,本行買入,20.35000,20.84000,20.83700,20.83100,20.82500,20.82100,20.81200,20.80300,20.79400,本行賣出,21.26000,21.02000,21.02100,21.02400,21.02000,21.01500,21.01300,21.01100,21.00900,
CHF,本行買入,29.73000,30.41000,30.41300,30.41900,30.44200,30.46200,30.47700,30.49200,30.50700,本行賣出,30.93000,30.66000,30.67300,30.69900,30.72300,30.74200,30.76800,30.79300,30.81900,
JPY,本行買入,0.24610,0.25340,0.25340,0.25340,0.25340,0.25340,0.25340,0.25340,0.25340,本行賣出,0.25890,0.25740,0.25740,0.25750,0.25760,0.25760,0.25770,0.25780,0.25790,
ZAR,本行買入,0.00000,1.89000,1.88700,1.88000,1.87200,1.86400,1.85600,1.84800,1.84000,本行賣出,0.00000,1.97000,1.96800,1.96400,1.95600,1.94800,1.94100,1.93300,1.92600,
SEK,本行買入,2.92000,3.26000,3.26000,3.25900,3.26000,3.26000,3.26000,3.26000,3.26000,本行賣出,3.44000,3.36000,3.36100,3.36200,3.36300,3.36400,3.36400,3.36500,3.36600,
NZD,本行買入,19.50000,19.88000,19.87500,19.86600,19.86100,19.85600,19.84600,19.83600,19.82700,本行賣出,20.35000,20.08000,20.08300,20.08800,20.08300,20.07900,20.07600,20.07300,20.07000,
THB,本行買入,0.76820,0.88060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95820,0.92060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.75000,33.37000,33.37200,33.37700,33.39100,33.40700,33.41600,33.42500,33.43500,本行賣出,34.09000,33.77000,33.78200,33.80500,33.82500,33.84500,33.87000,33.89500,33.91900,
KRW,本行買入,0.02311,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02701,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.29300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21200,4.28400,4.27980,4.27150,4.26050,4.24870,4.23670,4.22470,4.21280,本行賣出,4.37400,4.33400,4.33170,4.32720,4.31890,4.30970,4.30140,4.29320,4.28500,
