﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.18000,29.53000,29.52300,29.50300,29.47600,29.43800,29.40200,29.36200,29.31800,本行賣出,29.85000,29.63000,29.63100,29.61700,29.59400,29.56600,29.53600,29.50500,29.46400,
HKD,本行買入,3.61200,3.73800,3.73800,3.73800,3.73900,3.73800,3.73400,3.73000,3.72600,本行賣出,3.81600,3.79800,3.79900,3.80100,3.80200,3.80100,3.79800,3.79600,3.79300,
GBP,本行買入,35.69000,36.70000,36.69100,36.67200,36.65200,36.62200,36.58000,36.53800,36.49600,本行賣出,37.81000,37.10000,37.10400,37.11200,37.09700,37.06500,37.03700,37.00900,36.98000,
AUD,本行買入,20.68000,20.97000,20.95900,20.93800,20.92900,20.91400,20.88800,20.85700,20.82600,本行賣出,21.46000,21.17000,21.18300,21.20900,21.20100,21.18600,21.16700,21.14300,21.11800,
CAD,本行買入,22.78000,23.18000,23.17200,23.15600,23.13500,23.10700,23.07100,23.03500,22.99900,本行賣出,23.69000,23.38000,23.38000,23.38000,23.35900,23.33500,23.30500,23.27600,23.24700,
SGD,本行買入,20.85000,21.34000,21.33100,21.31400,21.29800,21.27500,21.25100,21.22600,21.20100,本行賣出,21.76000,21.52000,21.52100,21.52400,21.50800,21.48900,21.47100,21.45400,21.43700,
CHF,本行買入,29.42000,30.10000,30.10900,30.12800,30.15600,30.18600,30.20900,30.23200,30.25400,本行賣出,30.62000,30.35000,30.36900,30.40600,30.43400,30.46500,30.49800,30.53000,30.56300,
JPY,本行買入,0.21210,0.21940,0.21940,0.21940,0.21960,0.21970,0.21990,0.22010,0.22030,本行賣出,0.22490,0.22340,0.22350,0.22370,0.22390,0.22410,0.22440,0.22470,0.22500,
ZAR,本行買入,0.00000,1.87600,1.87200,1.86500,1.85900,1.85100,1.84300,1.83500,1.82700,本行賣出,0.00000,1.95600,1.95400,1.95000,1.94200,1.93400,1.92700,1.92000,1.91200,
SEK,本行買入,2.60000,2.94000,2.94000,2.94000,2.94000,2.94000,2.93900,2.93800,2.93700,本行賣出,3.12000,3.04000,3.04100,3.04400,3.04500,3.04500,3.04500,3.04500,3.04500,
NZD,本行買入,18.52000,18.90000,18.89000,18.87000,18.84600,18.81400,18.77100,18.72800,18.68500,本行賣出,19.37000,19.10000,19.09900,19.09700,19.07400,19.04400,19.00700,18.97100,18.93400,
THB,本行買入,0.72450,0.83690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91450,0.87690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.62000,31.24000,31.24400,31.25200,31.28100,31.30300,31.31400,31.32400,31.33500,本行賣出,31.96000,31.64000,31.65900,31.69800,31.73300,31.76100,31.78800,31.81400,31.84100,
KRW,本行買入,0.02157,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02547,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31900,4.39100,4.38810,4.38220,4.37500,4.36730,4.36000,4.35270,4.34540,本行賣出,4.48100,4.44100,4.43970,4.43710,4.43120,4.42500,4.42050,4.41610,4.41160,
