﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.67000,31.02000,30.99900,30.95800,30.90200,30.85300,30.79500,30.74700,30.69000,本行賣出,31.34000,31.12000,31.10300,31.07000,31.01600,30.96400,30.91500,30.87400,30.83000,
HKD,本行買入,3.80500,3.94100,3.93800,3.93300,3.92600,3.92100,3.91500,3.91000,3.90400,本行賣出,4.02100,4.00100,3.99900,3.99600,3.98900,3.98400,3.98000,3.97600,3.97200,
GBP,本行買入,37.75000,38.75000,38.74200,38.72700,38.70600,38.69300,38.67200,38.65200,38.63100,本行賣出,39.87000,39.17000,39.17000,39.17000,39.15200,39.13700,39.13100,39.12600,39.12000,
AUD,本行買入,21.36000,21.63000,21.62100,21.60400,21.58300,21.56400,21.54800,21.52500,21.49800,本行賣出,22.14000,21.86000,21.85700,21.85100,21.83300,21.81200,21.80400,21.79000,21.77100,
CAD,本行買入,23.36000,23.75000,23.73900,23.71700,23.68300,23.65900,23.62700,23.59400,23.56100,本行賣出,24.27000,23.97000,23.96300,23.95000,23.92200,23.90000,23.87600,23.85200,23.82800,
SGD,本行買入,22.30000,22.79000,22.77700,22.75100,22.71800,22.69200,22.66200,22.63200,22.60100,本行賣出,23.21000,22.97000,22.96300,22.94800,22.91800,22.89300,22.87200,22.85100,22.83000,
CHF,本行買入,30.68000,31.34000,31.34600,31.35700,31.38800,31.41900,31.45200,31.48600,31.51900,本行賣出,31.88000,31.63000,31.64700,31.68200,31.71300,31.74400,31.79000,31.83600,31.88200,
JPY,本行買入,0.27750,0.28480,0.28480,0.28490,0.28490,0.28510,0.28530,0.28540,0.28560,本行賣出,0.29030,0.28880,0.28890,0.28920,0.28930,0.28940,0.28970,0.29010,0.29040,
ZAR,本行買入,0.00000,2.19000,2.18500,2.17600,2.16400,2.15300,2.14100,2.12900,2.11700,本行賣出,0.00000,2.27000,2.26600,2.25900,2.24700,2.23600,2.22400,2.21300,2.20200,
SEK,本行買入,2.93000,3.27000,3.27000,3.27000,3.27100,3.27300,3.27400,3.27400,3.27500,本行賣出,3.45000,3.37000,3.37100,3.37300,3.37500,3.37600,3.37800,3.38100,3.38300,
NZD,本行買入,20.29000,20.67000,20.65800,20.63500,20.60800,20.58700,20.56000,20.53200,20.50500,本行賣出,21.14000,20.87000,20.86600,20.85800,20.83300,20.81100,20.79200,20.77400,20.75600,
THB,本行買入,0.88360,0.99220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07160,1.03220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.19000,34.81000,34.81200,34.81700,34.83600,34.85900,34.87800,34.89700,34.91500,本行賣出,35.53000,35.21000,35.22500,35.25500,35.28000,35.30400,35.34400,35.38300,35.42200,
KRW,本行買入,0.02461,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02851,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.44400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.08800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.41900,4.49100,4.48790,4.48180,4.47280,4.46410,4.45400,4.44380,4.43370,本行賣出,4.58100,4.54100,4.53920,4.53550,4.52840,4.52130,4.51430,4.50730,4.50030,
