﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.33500,27.68500,27.68200,27.68200,27.68100,27.67000,27.65400,27.63500,27.61500,本行賣出,28.00500,27.78500,27.79000,27.79000,27.79000,27.78700,27.78200,27.77700,27.76700,
HKD,本行買入,3.40600,3.53200,3.53100,3.53000,3.53100,3.53000,3.52900,3.52800,3.52600,本行賣出,3.61000,3.59200,3.59300,3.59400,3.59400,3.59400,3.59400,3.59500,3.59500,
GBP,本行買入,36.25000,37.26000,37.25200,37.23600,37.23000,37.21700,37.19100,37.16600,37.14000,本行賣出,38.37000,37.66000,37.66700,37.68100,37.67500,37.66800,37.66000,37.65100,37.64300,
AUD,本行買入,19.45000,19.74000,19.73600,19.72900,19.73100,19.72900,19.72300,19.71700,19.71200,本行賣出,20.23000,19.94000,19.94500,19.95500,19.95400,19.95500,19.95700,19.95900,19.96200,
CAD,本行買入,21.52000,21.92000,21.91600,21.90800,21.90600,21.90000,21.88600,21.87200,21.85800,本行賣出,22.43000,22.12000,22.12500,22.13500,22.13200,22.12900,22.12400,22.11900,22.11400,
SGD,本行買入,20.05000,20.54000,20.53300,20.52000,20.51600,20.51200,20.50400,20.49600,20.48700,本行賣出,20.96000,20.72000,20.72400,20.73300,20.72800,20.72600,20.72600,20.72600,20.72600,
CHF,本行買入,29.33000,30.01000,30.01000,30.00900,30.03400,30.05700,30.07500,30.09300,30.11100,本行賣出,30.53000,30.26000,30.27800,30.31300,30.32800,30.35700,30.38700,30.41700,30.44800,
JPY,本行買入,0.23410,0.24140,0.24140,0.24140,0.24140,0.24150,0.24150,0.24150,0.24160,本行賣出,0.24690,0.24540,0.24550,0.24560,0.24570,0.24580,0.24590,0.24600,0.24610,
ZAR,本行買入,0.00000,1.78000,1.77700,1.77100,1.76400,1.75600,1.74800,1.74100,1.73300,本行賣出,0.00000,1.86000,1.85800,1.85500,1.84800,1.84000,1.83300,1.82600,1.82000,
SEK,本行買入,2.61000,2.95000,2.94900,2.94800,2.94900,2.94900,2.94900,2.94900,2.94900,本行賣出,3.13000,3.05000,3.05100,3.05400,3.05400,3.05600,3.05700,3.05800,3.05900,
NZD,本行買入,18.06000,18.44000,18.43300,18.42000,18.41000,18.39500,18.37100,18.34700,18.32400,本行賣出,18.91000,18.64000,18.64200,18.64500,18.63500,18.62200,18.60600,18.58900,18.57200,
THB,本行買入,0.71390,0.82630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90390,0.86630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.50000,31.12000,31.12100,31.12300,31.14000,31.15800,31.16700,31.17600,31.18400,本行賣出,31.84000,31.52000,31.53400,31.56300,31.58500,31.60700,31.63200,31.65700,31.68200,
KRW,本行買入,0.02142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02532,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.60300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.08300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28500,4.35700,4.35330,4.34600,4.33510,4.32560,4.31480,4.30400,4.29330,本行賣出,4.44700,4.40700,4.40450,4.39960,4.39200,4.38460,4.37730,4.37000,4.36280,
