﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.05000,32.40000,32.37200,32.27900,32.17000,32.05500,31.94000,31.83700,31.73500,本行賣出,32.72000,32.50000,32.47800,32.39200,32.29400,32.19000,32.09200,31.99700,31.90500,
HKD,本行買入,3.99900,4.12500,4.12100,4.11400,4.10300,4.09300,4.08100,4.07000,4.05800,本行賣出,4.20300,4.18500,4.18200,4.17700,4.16600,4.15600,4.14600,4.13500,4.12500,
GBP,本行買入,39.83000,40.84000,40.79100,40.69300,40.56300,40.44100,40.30800,40.17500,40.04200,本行賣出,41.95000,41.24000,41.20200,41.12500,40.99400,40.87700,40.76600,40.65500,40.54400,
AUD,本行買入,21.13000,21.42000,21.39700,21.35100,21.29400,21.24200,21.18800,21.13400,21.08000,本行賣出,21.91000,21.62000,21.60700,21.58200,21.52500,21.47100,21.41100,21.35000,21.28800,
CAD,本行買入,23.17000,23.57000,23.54500,23.49500,23.43100,23.37300,23.31000,23.24800,23.18500,本行賣出,24.08000,23.77000,23.75300,23.71900,23.65400,23.59700,23.54200,23.48800,23.43400,
SGD,本行買入,23.34000,23.83000,23.81000,23.76900,23.72200,23.67800,23.63200,23.58600,23.54000,本行賣出,24.25000,24.01000,24.00000,23.98000,23.93200,23.89000,23.85100,23.81200,23.77300,
CHF,本行買入,35.25000,35.93000,35.92700,35.92000,35.92900,35.94100,35.95000,35.95800,35.96600,本行賣出,36.45000,36.18000,36.19200,36.21600,36.23100,36.24200,36.26900,36.29600,36.32300,
JPY,本行買入,0.19240,0.19970,0.19980,0.19990,0.20010,0.20030,0.20060,0.20080,0.20110,本行賣出,0.20520,0.20370,0.20380,0.20410,0.20440,0.20470,0.20500,0.20540,0.20580,
ZAR,本行買入,0.00000,1.74100,1.73700,1.73000,1.71900,1.71000,1.70000,1.69000,1.68000,本行賣出,0.00000,1.82100,1.81800,1.81200,1.80200,1.79300,1.78300,1.77400,1.76400,
SEK,本行買入,2.66000,3.00000,2.99800,2.99300,2.98700,2.98200,2.97700,2.97200,2.96700,本行賣出,3.18000,3.10000,3.09900,3.09600,3.09100,3.08600,3.08200,3.07800,3.07500,
NZD,本行買入,19.22000,19.60000,19.57300,19.52000,19.45200,19.38900,19.32100,19.25400,19.18600,本行賣出,20.07000,19.80000,19.78200,19.74700,19.67900,19.61800,19.55700,19.49600,19.43500,
THB,本行買入,0.75430,0.86670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94430,0.90670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.89000,34.51000,34.48500,34.43400,34.35800,34.29800,34.23600,34.17400,34.07200,本行賣出,35.23000,34.91000,34.89400,34.86300,34.79600,34.75400,34.70800,34.66200,34.61500,
KRW,本行買入,0.02179,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02569,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.83800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.35800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34800,4.42000,4.41810,4.41430,4.40780,4.40510,4.39940,4.39180,4.38790,本行賣出,4.51000,4.47000,4.46930,4.46790,4.46250,4.46090,4.45720,4.45340,4.44970,
