﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.27000,29.62000,29.61400,29.60200,29.58800,29.57400,29.55300,29.53400,29.51200,本行賣出,29.94000,29.72000,29.72000,29.71200,29.69800,29.68500,29.67000,29.65900,29.65300,
HKD,本行買入,3.67200,3.79800,3.79600,3.79200,3.78700,3.78300,3.77700,3.77100,3.76600,本行賣出,3.87600,3.85800,3.85700,3.85500,3.85000,3.84600,3.84200,3.83800,3.83500,
GBP,本行買入,36.41000,37.41000,37.40200,37.38600,37.37200,37.36300,37.34100,37.32000,37.29800,本行賣出,38.53000,37.83000,37.83100,37.83300,37.82000,37.80900,37.80300,37.79800,37.79300,
AUD,本行買入,20.15000,20.42000,20.41500,20.40500,20.39400,20.38600,20.37100,20.35700,20.34200,本行賣出,20.93000,20.65000,20.64900,20.64700,20.63800,20.63000,20.62400,20.61700,20.61100,
CAD,本行買入,21.49000,21.88000,21.87400,21.86100,21.85100,21.86200,21.84000,21.81800,21.79600,本行賣出,22.40000,22.10000,22.10100,22.10200,22.09100,22.10900,22.09500,22.08100,22.06700,
SGD,本行買入,20.78000,21.27000,21.26500,21.25400,21.24400,21.23900,21.22800,21.21700,21.20600,本行賣出,21.69000,21.45000,21.45100,21.45200,21.44500,21.44200,21.44000,21.43700,21.43500,
CHF,本行買入,30.70000,31.36000,31.35900,31.35800,31.36900,31.38500,31.38900,31.39400,31.39900,本行賣出,31.90000,31.65000,31.66000,31.67900,31.69400,31.71200,31.73600,31.75900,31.78300,
JPY,本行買入,0.26810,0.27540,0.27540,0.27530,0.27530,0.27530,0.27530,0.27530,0.27520,本行賣出,0.28090,0.27940,0.27950,0.27960,0.27960,0.27960,0.27960,0.27970,0.27980,
ZAR,本行買入,0.00000,1.74300,1.74100,1.73600,1.73000,1.72400,1.71800,1.71200,1.70600,本行賣出,0.00000,1.82300,1.82100,1.81800,1.81200,1.80600,1.80100,1.79600,1.79100,
SEK,本行買入,2.83000,3.17000,3.16900,3.16700,3.16600,3.16600,3.16400,3.16200,3.16100,本行賣出,3.35000,3.27000,3.27100,3.27200,3.27200,3.27200,3.27200,3.27200,3.27200,
NZD,本行買入,18.77000,19.15000,19.14300,19.12900,19.11600,19.10400,19.08700,19.07000,19.05300,本行賣出,19.62000,19.35000,19.35000,19.35000,19.33800,19.32700,19.31900,19.31100,19.30200,
THB,本行買入,0.83010,0.94250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02010,0.98250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.90000,33.52000,33.51200,33.49600,33.50000,33.50600,33.50700,33.50700,33.50700,本行賣出,34.24000,33.92000,33.93600,33.96700,33.98100,33.98900,34.00000,34.01100,34.02200,
KRW,本行買入,0.02305,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02695,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.48000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09800,4.17000,4.16540,4.15610,4.14580,4.13710,4.12720,4.11730,4.10740,本行賣出,4.26000,4.22000,4.21840,4.21530,4.20730,4.20010,4.19340,4.18680,4.18020,
