﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.02000,31.37000,31.34900,31.30800,31.25100,31.19100,31.13500,31.08100,31.01400,本行賣出,31.69000,31.47000,31.45400,31.42100,31.36500,31.30800,31.25700,31.20900,31.15800,
HKD,本行買入,3.84900,3.98500,3.98300,3.97800,3.97200,3.96700,3.96000,3.95300,3.94600,本行賣出,4.06500,4.04500,4.04400,4.04100,4.03600,4.03100,4.02500,4.02000,4.01500,
GBP,本行買入,38.82000,39.82000,39.81500,39.80500,39.78600,39.76700,39.74000,39.71300,39.68500,本行賣出,40.94000,40.24000,40.24500,40.25500,40.24200,40.22600,40.21300,40.19900,40.18500,
AUD,本行買入,21.47000,21.74000,21.73000,21.70900,21.69200,21.66900,21.64400,21.61900,21.59100,本行賣出,22.25000,21.97000,21.96900,21.96600,21.94600,21.92400,21.90700,21.88900,21.86800,
CAD,本行買入,23.16000,23.55000,23.54000,23.51900,23.49100,23.46100,23.42600,23.39100,23.35600,本行賣出,24.07000,23.77000,23.76700,23.76000,23.73500,23.71000,23.68400,23.65800,23.63100,
SGD,本行買入,22.47000,22.96000,22.94700,22.92100,22.88100,22.84600,22.81200,22.77800,22.74400,本行賣出,23.38000,23.14000,23.13400,23.12100,23.09200,23.06200,23.03200,23.00100,22.97100,
CHF,本行買入,30.89000,31.55000,31.55700,31.57000,31.59800,31.62600,31.64700,31.66700,31.68800,本行賣出,32.09000,31.84000,31.86200,31.90700,31.93900,31.96800,32.00000,32.03300,32.06600,
JPY,本行買入,0.28080,0.28810,0.28810,0.28820,0.28830,0.28840,0.28850,0.28850,0.28850,本行賣出,0.29360,0.29210,0.29220,0.29250,0.29260,0.29280,0.29300,0.29310,0.29320,
ZAR,本行買入,0.00000,2.09000,2.08500,2.07600,2.06400,2.05200,2.04000,2.02800,2.01600,本行賣出,0.00000,2.17000,2.16700,2.16100,2.15000,2.13800,2.12700,2.11600,2.10500,
SEK,本行買入,2.94000,3.28000,3.28000,3.28000,3.28200,3.28300,3.28300,3.28300,3.28300,本行賣出,3.46000,3.38000,3.38100,3.38400,3.38600,3.38700,3.38800,3.38900,3.39100,
NZD,本行買入,20.22000,20.60000,20.58900,20.56700,20.54100,20.51700,20.48800,20.45900,20.43000,本行賣出,21.07000,20.80000,20.79800,20.79400,20.77000,20.74700,20.72600,20.70500,20.68500,
THB,本行買入,0.88290,0.99150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07090,1.03150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.81000,35.43000,35.43400,35.44200,35.46000,35.47900,35.48800,35.49700,35.50600,本行賣出,36.15000,35.83000,35.84700,35.88200,35.90400,35.93200,35.95600,35.97900,36.00300,
KRW,本行買入,0.02485,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02875,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.43800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.08200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.43900,4.51100,4.50680,4.49830,4.48660,4.47420,4.46150,4.44880,4.43610,本行賣出,4.60100,4.56100,4.55830,4.55300,4.54400,4.53450,4.52540,4.51630,4.50720,
