﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.18000,31.55000,31.53100,31.49300,31.43100,31.37200,31.31100,31.24700,31.18200,本行賣出,31.87000,31.65000,31.63500,31.60400,31.54600,31.48800,31.43300,31.37800,31.32800,
HKD,本行買入,3.86200,3.99800,3.99600,3.99100,3.98500,3.98000,3.97300,3.96600,3.95900,本行賣出,4.07800,4.05800,4.05700,4.05400,4.04900,4.04400,4.03800,4.03300,4.02800,
GBP,本行買入,38.70000,39.70000,39.69500,39.68500,39.66600,39.64700,39.62000,39.59300,39.56500,本行賣出,40.82000,40.12000,40.12500,40.13500,40.12200,40.10600,40.09300,40.07900,40.06500,
AUD,本行買入,21.49000,21.76000,21.75000,21.72900,21.71200,21.68900,21.66400,21.63900,21.61100,本行賣出,22.27000,21.99000,21.98900,21.98600,21.96600,21.94400,21.92700,21.90900,21.88800,
CAD,本行買入,22.87000,23.26000,23.25000,23.22900,23.20100,23.17100,23.13600,23.10100,23.06600,本行賣出,23.78000,23.48000,23.47700,23.47000,23.44500,23.42000,23.39400,23.36800,23.34100,
SGD,本行買入,22.37000,22.86000,22.84700,22.82100,22.78100,22.74600,22.71200,22.67800,22.64400,本行賣出,23.28000,23.04000,23.03400,23.02100,22.99200,22.96200,22.93200,22.90100,22.87100,
CHF,本行買入,30.62000,31.28000,31.28700,31.30000,31.32800,31.35600,31.37700,31.39700,31.41800,本行賣出,31.82000,31.57000,31.59200,31.63700,31.66900,31.69800,31.73000,31.76300,31.79600,
JPY,本行買入,0.28120,0.28850,0.28850,0.28860,0.28870,0.28880,0.28890,0.28890,0.28900,本行賣出,0.29400,0.29250,0.29260,0.29290,0.29310,0.29330,0.29340,0.29360,0.29380,
ZAR,本行買入,0.00000,2.09000,2.08500,2.07600,2.06400,2.05200,2.04000,2.02800,2.01600,本行賣出,0.00000,2.17000,2.16700,2.16100,2.15000,2.13800,2.12700,2.11600,2.10500,
SEK,本行買入,2.92000,3.26000,3.26000,3.26000,3.26200,3.26300,3.26300,3.26300,3.26300,本行賣出,3.44000,3.36000,3.36100,3.36400,3.36600,3.36700,3.36800,3.36900,3.37100,
NZD,本行買入,20.13000,20.51000,20.49900,20.47700,20.45100,20.42700,20.39800,20.36900,20.34000,本行賣出,20.98000,20.71000,20.70800,20.70400,20.68000,20.65700,20.63600,20.61500,20.59500,
THB,本行買入,0.87370,0.98230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06170,1.02230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.40000,35.02000,35.02500,35.03600,35.05500,35.07200,35.08200,35.09200,35.10100,本行賣出,35.74000,35.42000,35.44000,35.48000,35.50700,35.53100,35.56000,35.58800,35.61600,
KRW,本行買入,0.02480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.44700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.07700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.46300,4.53500,4.53140,4.52430,4.51110,4.49890,4.48580,4.47270,4.45960,本行賣出,4.62500,4.58500,4.58300,4.57890,4.56950,4.56020,4.55100,4.54190,4.53280,
