﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.61000,29.96000,29.95600,29.94700,29.92300,29.90700,29.88800,29.86600,29.84500,本行賣出,30.28000,30.06000,30.05900,30.05800,30.03400,30.01900,30.00800,29.99600,29.98300,
HKD,本行買入,3.71500,3.84100,3.83900,3.83500,3.82900,3.82500,3.82100,3.81600,3.81100,本行賣出,3.91900,3.90100,3.90000,3.89900,3.89300,3.88900,3.88600,3.88200,3.87900,
GBP,本行買入,35.71000,36.71000,36.69800,36.67300,36.63700,36.60900,36.57400,36.54000,36.50500,本行賣出,37.83000,37.13000,37.13100,37.13300,37.10100,37.07300,37.05100,37.02800,37.00500,
AUD,本行買入,19.56000,19.83000,19.82400,19.81100,19.79000,19.77400,19.75400,19.73300,19.71200,本行賣出,20.34000,20.06000,20.06000,20.06100,20.04200,20.02500,20.01100,19.99600,19.98200,
CAD,本行買入,21.30000,21.69000,21.68200,21.66500,21.64300,21.63100,21.60900,21.58700,21.56400,本行賣出,22.21000,21.91000,21.91100,21.91300,21.90900,21.87700,21.86400,21.85100,21.83900,
SGD,本行買入,20.59000,21.08000,21.07100,21.05400,21.02000,21.00700,20.98300,20.95800,20.93400,本行賣出,21.50000,21.26000,21.26200,21.26600,21.25700,21.23900,21.23200,21.22400,21.21600,
CHF,本行買入,30.14000,30.80000,30.79500,30.78500,30.78100,30.78200,30.77900,30.77500,30.77200,本行賣出,31.34000,31.09000,31.09900,31.11800,31.11700,31.11800,31.12600,31.13500,31.14300,
JPY,本行買入,0.26980,0.27710,0.27710,0.27710,0.27710,0.27710,0.27700,0.27700,0.27690,本行賣出,0.28260,0.28110,0.28120,0.28130,0.28130,0.28140,0.28140,0.28150,0.28160,
ZAR,本行買入,0.00000,1.67600,1.67300,1.66800,1.66200,1.65600,1.64900,1.64300,1.63700,本行賣出,0.00000,1.75600,1.75400,1.75100,1.74500,1.73900,1.73400,1.72800,1.72300,
SEK,本行買入,2.73000,3.07000,3.06900,3.06700,3.06400,3.06200,3.06000,3.05800,3.05600,本行賣出,3.25000,3.17000,3.17000,3.17100,3.16900,3.16700,3.16600,3.16500,3.16400,
NZD,本行買入,18.13000,18.51000,18.50000,18.48100,18.45600,18.43600,18.41400,18.39100,18.36800,本行賣出,18.98000,18.71000,18.71000,18.70900,18.68600,18.66500,18.65000,18.63400,18.61800,
THB,本行買入,0.81430,0.92670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00430,0.96670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.09000,32.71000,32.70900,32.70600,32.70200,32.70200,32.70100,32.70000,32.69900,本行賣出,33.43000,33.11000,33.12000,33.14100,33.13600,33.14600,33.15600,33.16700,33.17700,
KRW,本行買入,0.02254,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02644,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.40100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.08600,4.15800,4.15440,4.14710,4.13640,4.12740,4.11930,4.11110,4.10300,本行賣出,4.24800,4.20800,4.20570,4.20120,4.19310,4.18580,4.18030,4.17480,4.16930,
