﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.37500,28.72500,28.72000,28.71700,28.69600,28.66400,28.62900,28.59000,28.54300,本行賣出,29.04500,28.82500,28.82700,28.82600,28.81300,28.79000,28.77000,28.74500,28.71000,
HKD,本行買入,3.52000,3.64600,3.64600,3.64500,3.64400,3.64300,3.63900,3.63500,3.63100,本行賣出,3.72400,3.70600,3.70600,3.70700,3.70600,3.70500,3.70200,3.70000,3.69700,
GBP,本行買入,36.47000,37.48000,37.47400,37.46300,37.44300,37.41500,37.35600,37.29600,37.23600,本行賣出,38.59000,37.88000,37.88300,37.88800,37.87100,37.85000,37.80000,37.75000,37.70000,
AUD,本行買入,21.19000,21.48000,21.47900,21.47800,21.47700,21.47900,21.46000,21.44300,21.42400,本行賣出,21.97000,21.68000,21.68400,21.69200,21.69200,21.69300,21.68100,21.67000,21.65800,
CAD,本行買入,22.52000,22.92000,22.91700,22.91100,22.90100,22.89200,22.85700,22.82100,22.78600,本行賣出,23.43000,23.12000,23.12200,23.12600,23.11900,23.10900,23.08200,23.05600,23.03000,
SGD,本行買入,20.57000,21.06000,21.05600,21.04800,21.03900,21.03100,21.00600,20.98100,20.95600,本行賣出,21.48000,21.24000,21.24100,21.24200,21.23500,21.22700,21.21000,21.19300,21.17600,
CHF,本行買入,29.95000,30.63000,30.63500,30.64600,30.66900,30.69600,30.69900,30.70200,30.70500,本行賣出,31.15000,30.88000,30.89500,30.92600,30.94800,30.97300,30.98600,31.00000,31.01300,
JPY,本行買入,0.22360,0.23090,0.23090,0.23090,0.23100,0.23100,0.23100,0.23110,0.23110,本行賣出,0.23640,0.23490,0.23500,0.23510,0.23520,0.23520,0.23540,0.23550,0.23560,
ZAR,本行買入,0.00000,1.91900,1.91600,1.91000,1.90200,1.89400,1.88400,1.87400,1.86500,本行賣出,0.00000,1.99900,1.99700,1.99200,1.98500,1.97600,1.96700,1.95800,1.94900,
SEK,本行買入,2.67000,3.01000,3.01000,3.00900,3.01000,3.01100,3.01000,3.00800,3.00700,本行賣出,3.19000,3.11000,3.11100,3.11400,3.11400,3.11500,3.11500,3.11400,3.11400,
NZD,本行買入,19.36000,19.74000,19.73300,19.71800,19.70000,19.68200,19.64100,19.59900,19.55800,本行賣出,20.21000,19.94000,19.94000,19.94100,19.92400,19.90600,19.87200,19.83800,19.80400,
THB,本行買入,0.72580,0.83820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91580,0.87820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.84000,31.46000,31.46500,31.47600,31.49900,31.51700,31.52900,31.54200,31.55400,本行賣出,32.18000,31.86000,31.87400,31.90200,31.93600,31.95800,31.98500,32.01300,32.04000,
KRW,本行買入,0.02185,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02575,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00104,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.29200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.41000,4.48200,4.47830,4.47080,4.45900,4.44790,4.43620,4.42460,4.41300,本行賣出,4.57200,4.53200,4.52970,4.52500,4.51590,4.50760,4.49920,4.49080,4.48250,
