﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.58000,30.93000,30.90800,30.86400,30.81000,30.76400,30.70800,30.65500,30.60700,本行賣出,31.25000,31.03000,31.01200,30.97500,30.92800,30.87400,30.83000,30.79000,30.75300,
HKD,本行買入,3.80100,3.93700,3.93400,3.92900,3.92200,3.91700,3.91100,3.90600,3.90000,本行賣出,4.01700,3.99700,3.99500,3.99200,3.98500,3.98000,3.97600,3.97200,3.96800,
GBP,本行買入,38.02000,39.02000,39.01200,38.99700,38.97600,38.96300,38.94200,38.92200,38.90100,本行賣出,40.14000,39.44000,39.44000,39.44000,39.42200,39.40700,39.40100,39.39600,39.39000,
AUD,本行買入,21.29000,21.56000,21.55100,21.53400,21.51300,21.49400,21.47800,21.45500,21.42800,本行賣出,22.07000,21.79000,21.78700,21.78100,21.76300,21.74200,21.73400,21.72000,21.70100,
CAD,本行買入,23.16000,23.55000,23.53900,23.51700,23.48300,23.45900,23.42700,23.39400,23.36100,本行賣出,24.07000,23.77000,23.76300,23.75000,23.72200,23.70000,23.67600,23.65200,23.62800,
SGD,本行買入,22.31000,22.80000,22.78700,22.76100,22.72800,22.70200,22.67200,22.64200,22.61100,本行賣出,23.22000,22.98000,22.97300,22.95800,22.92800,22.90300,22.88200,22.86100,22.84000,
CHF,本行買入,30.69000,31.35000,31.35600,31.36700,31.39800,31.42900,31.46200,31.49600,31.52900,本行賣出,31.89000,31.64000,31.65700,31.69200,31.72300,31.75400,31.80000,31.84600,31.89200,
JPY,本行買入,0.27670,0.28400,0.28400,0.28400,0.28410,0.28430,0.28440,0.28460,0.28480,本行賣出,0.28950,0.28800,0.28810,0.28830,0.28840,0.28860,0.28890,0.28930,0.28960,
ZAR,本行買入,0.00000,2.15000,2.14500,2.13600,2.12400,2.11300,2.10100,2.08900,2.07700,本行賣出,0.00000,2.23000,2.22600,2.21900,2.20700,2.19600,2.18400,2.17300,2.16200,
SEK,本行買入,2.95000,3.29000,3.29000,3.29000,3.29100,3.29300,3.29400,3.29400,3.29500,本行賣出,3.47000,3.39000,3.39100,3.39300,3.39500,3.39600,3.39800,3.40100,3.40300,
NZD,本行買入,20.28000,20.66000,20.64800,20.62500,20.59800,20.57700,20.55000,20.52200,20.49500,本行賣出,21.13000,20.86000,20.85600,20.84800,20.82300,20.80100,20.78200,20.76400,20.74600,
THB,本行買入,0.89030,0.99890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07830,1.03890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.26000,34.88000,34.88500,34.89400,34.90600,34.93300,34.95300,34.97300,34.99200,本行賣出,35.60000,35.28000,35.29300,35.32000,35.34800,35.36700,35.40900,35.45100,35.49200,
KRW,本行買入,0.02497,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02887,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00096,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.38000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.02400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.42900,4.50100,4.49710,4.48930,4.47990,4.47100,4.46050,4.45000,4.43950,本行賣出,4.59100,4.55100,4.54880,4.54450,4.53740,4.52950,4.52290,4.51620,4.50960,
