﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.90000,31.25000,31.22000,31.11700,30.99500,30.88500,30.77000,30.67500,30.57000,本行賣出,31.57000,31.35000,31.32600,31.23100,31.12300,31.02500,30.92000,30.83500,30.75500,
HKD,本行買入,3.85400,3.98000,3.97500,3.96500,3.95200,3.94100,3.92900,3.91700,3.90400,本行賣出,4.05800,4.04000,4.03600,4.02700,4.01500,4.00400,3.99300,3.98200,3.97100,
GBP,本行買入,38.42000,39.43000,39.38100,39.28400,39.14400,39.02600,38.88700,38.74800,38.60800,本行賣出,40.54000,39.83000,39.79400,39.72100,39.58600,39.46600,39.34300,39.22000,39.09700,
AUD,本行買入,20.78000,21.07000,21.05000,21.00900,20.95100,20.90100,20.84300,20.78200,20.71900,本行賣出,21.56000,21.27000,21.25600,21.22800,21.17200,21.12200,21.07100,21.01800,20.96200,
CAD,本行買入,22.96000,23.36000,23.33400,23.28100,23.20500,23.14200,23.07000,22.99800,22.92500,本行賣出,23.87000,23.56000,23.54100,23.50300,23.42900,23.36500,23.30300,23.24000,23.17700,
SGD,本行買入,22.97000,23.46000,23.43800,23.39500,23.34300,23.29800,23.24700,23.19500,23.14400,本行賣出,23.88000,23.64000,23.62800,23.60400,23.55300,23.50900,23.46600,23.42200,23.37800,
CHF,本行買入,35.53000,36.21000,36.20300,36.18900,36.17800,36.16800,36.15500,36.14100,36.12800,本行賣出,36.73000,36.46000,36.46800,36.48400,36.47400,36.47300,36.47000,36.46800,36.46600,
JPY,本行買入,0.20870,0.21600,0.21610,0.21620,0.21640,0.21660,0.21680,0.21710,0.21730,本行賣出,0.22150,0.22000,0.22010,0.22040,0.22070,0.22090,0.22130,0.22170,0.22210,
ZAR,本行買入,0.00000,1.67000,1.66600,1.65800,1.64800,1.63900,1.62800,1.61800,1.60800,本行賣出,0.00000,1.75000,1.74700,1.74100,1.73100,1.72200,1.71200,1.70200,1.69300,
SEK,本行買入,2.70000,3.04000,3.03800,3.03300,3.02500,3.01900,3.01200,3.00400,2.99600,本行賣出,3.22000,3.14000,3.13900,3.13600,3.12900,3.12300,3.11600,3.11000,3.10400,
NZD,本行買入,19.19000,19.57000,19.54400,19.49300,19.42300,19.36300,19.29200,19.22100,19.15000,本行賣出,20.04000,19.77000,19.75200,19.71500,19.64600,19.58600,19.52200,19.45800,19.39500,
THB,本行買入,0.76940,0.88180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95940,0.92180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.50000,34.12000,34.08900,34.02700,33.92900,33.85100,33.77800,33.70500,33.58200,本行賣出,34.84000,34.52000,34.49300,34.43800,34.35200,34.30200,34.25000,34.19700,34.14500,
KRW,本行買入,0.02234,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02624,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28800,4.36000,4.35650,4.34960,4.34070,4.33370,4.32690,4.31730,4.31330,本行賣出,4.45000,4.41000,4.40790,4.40370,4.39620,4.39020,4.38650,4.38270,4.37900,
