﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.88000,28.23000,28.22500,28.22200,28.21300,28.20400,28.19300,28.18300,28.17200,本行賣出,28.55000,28.33000,28.33100,28.33000,28.32900,28.32800,28.32600,28.32400,28.32200,
HKD,本行買入,3.48500,3.61100,3.61100,3.61000,3.60900,3.60800,3.60700,3.60500,3.60400,本行賣出,3.68900,3.67100,3.67100,3.67100,3.67100,3.67000,3.67000,3.67000,3.66900,
GBP,本行買入,38.16000,39.17000,39.16500,39.15500,39.15000,39.14400,39.12800,39.11300,39.09800,本行賣出,40.28000,39.57000,39.57400,39.58300,39.58000,39.57300,39.57200,39.57100,39.57100,
AUD,本行買入,21.46000,21.75000,21.74600,21.73900,21.73800,21.73300,21.72300,21.71300,21.70300,本行賣出,22.24000,21.95000,21.95200,21.95700,21.95500,21.95000,21.94800,21.94700,21.94300,
CAD,本行買入,22.20000,22.60000,22.59600,22.58700,22.58300,22.57700,22.56500,22.55300,22.54200,本行賣出,23.11000,22.80000,22.80200,22.80600,22.80300,22.79700,22.79300,22.78900,22.78500,
SGD,本行買入,20.42000,20.91000,20.90400,20.89300,20.88800,20.88100,20.87000,20.85900,20.84800,本行賣出,21.33000,21.09000,21.09100,21.09200,21.08700,21.08000,21.07600,21.07200,21.06800,
CHF,本行買入,29.70000,30.38000,30.38400,30.39100,30.40800,30.42400,30.43500,30.44600,30.45700,本行賣出,30.90000,30.63000,30.64100,30.66400,30.68200,30.69900,30.72100,30.74300,30.76500,
JPY,本行買入,0.24980,0.25710,0.25710,0.25700,0.25710,0.25710,0.25710,0.25700,0.25700,本行賣出,0.26260,0.26110,0.26120,0.26130,0.26130,0.26140,0.26140,0.26150,0.26160,
ZAR,本行買入,0.00000,1.84800,1.84500,1.83800,1.83100,1.82300,1.81500,1.80800,1.80000,本行賣出,0.00000,1.92800,1.92600,1.92300,1.91500,1.90800,1.90000,1.89400,1.88700,
SEK,本行買入,2.93000,3.27000,3.27000,3.26900,3.26900,3.26900,3.26900,3.26800,3.26700,本行賣出,3.45000,3.37000,3.37100,3.37200,3.37300,3.37200,3.37300,3.37300,3.37400,
NZD,本行買入,19.83000,20.21000,20.20500,20.19400,20.18900,20.18100,20.16900,20.15700,20.14500,本行賣出,20.68000,20.41000,20.41200,20.41600,20.41200,20.40500,20.40000,20.39500,20.39000,
THB,本行買入,0.79040,0.90280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98040,0.94280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.81000,33.43000,33.43000,33.43100,33.44600,33.46100,33.46900,33.47800,33.48600,本行賣出,34.15000,33.83000,33.84300,33.87000,33.88800,33.90700,33.93000,33.95300,33.97600,
KRW,本行買入,0.02330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00085,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00135,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.37800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25000,4.32200,4.31700,4.30690,4.29590,4.28290,4.27010,4.25740,4.24470,本行賣出,4.41200,4.37200,4.36940,4.36430,4.35470,4.34540,4.33650,4.32770,4.31890,
