﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.70000,32.05000,32.02300,31.93100,31.80800,31.69800,31.58600,31.47100,31.36000,本行賣出,32.37000,32.15000,32.12900,32.04500,31.93700,31.84000,31.74000,31.63800,31.54000,
HKD,本行買入,3.94300,4.06900,4.06500,4.05800,4.04700,4.03600,4.02400,4.01300,4.00100,本行賣出,4.14700,4.12900,4.12600,4.12000,4.11000,4.09800,4.08800,4.07800,4.06800,
GBP,本行買入,39.34000,40.35000,40.29800,40.19500,40.05600,39.93100,39.79400,39.65800,39.52100,本行賣出,41.46000,40.75000,40.71400,40.64100,40.50600,40.37700,40.26000,40.14400,40.02700,
AUD,本行買入,20.74000,21.03000,21.01000,20.96900,20.91200,20.86100,20.80400,20.74500,20.68500,本行賣出,21.52000,21.23000,21.21500,21.18400,21.12900,21.07600,21.02700,20.97500,20.92300,
CAD,本行買入,23.12000,23.52000,23.49400,23.44100,23.36700,23.30000,23.22600,23.15200,23.07800,本行賣出,24.03000,23.72000,23.69900,23.65700,23.58500,23.51600,23.45200,23.38800,23.32400,
SGD,本行買入,23.22000,23.71000,23.69300,23.65800,23.61800,23.54900,23.49600,23.44400,23.39100,本行賣出,24.13000,23.89000,23.88200,23.86600,23.82700,23.75800,23.71500,23.67300,23.63100,
CHF,本行買入,34.67000,35.35000,35.34200,35.32700,35.31700,35.31500,35.30500,35.29500,35.28500,本行賣出,35.87000,35.60000,35.60500,35.61600,35.61500,35.61800,35.62700,35.63700,35.64600,
JPY,本行買入,0.20210,0.20940,0.20950,0.20960,0.20970,0.20990,0.21010,0.21030,0.21050,本行賣出,0.21490,0.21340,0.21350,0.21380,0.21400,0.21430,0.21460,0.21490,0.21520,
ZAR,本行買入,0.00000,1.68300,1.67900,1.67200,1.66200,1.65200,1.64100,1.63100,1.62000,本行賣出,0.00000,1.76300,1.76000,1.75500,1.74400,1.73400,1.72400,1.71400,1.70500,
SEK,本行買入,2.64000,2.98000,2.97700,2.97100,2.96300,2.95700,2.95100,2.94400,2.93800,本行賣出,3.16000,3.08000,3.07900,3.07600,3.07000,3.06400,3.05800,3.05200,3.04700,
NZD,本行買入,18.83000,19.21000,19.18600,19.13800,19.07000,19.00700,18.93800,18.86900,18.80000,本行賣出,19.68000,19.41000,19.39100,19.35300,19.28600,19.22200,19.16000,19.09800,19.03600,
THB,本行買入,0.74800,0.86040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93800,0.90040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.96000,34.58000,34.55100,34.49300,34.39900,34.33000,34.25100,34.17300,34.04600,本行賣出,35.30000,34.98000,34.95900,34.91800,34.83500,34.78500,34.72500,34.66500,34.60500,
KRW,本行買入,0.02197,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02587,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33200,4.40400,4.40000,4.39200,4.38260,4.37450,4.36690,4.35600,4.35160,本行賣出,4.49400,4.45400,4.45140,4.44630,4.43850,4.43330,4.42870,4.42400,4.41930,
