﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.86500,32.21500,32.18500,32.08700,31.95400,31.82500,31.68500,31.56700,31.44000,本行賣出,32.53500,32.31500,32.29000,32.19900,32.07600,31.95900,31.83300,31.72700,31.61000,
HKD,本行買入,3.97500,4.10100,4.09600,4.08600,4.07200,4.05800,4.04400,4.03000,4.01600,本行賣出,4.17900,4.16100,4.15700,4.15000,4.13500,4.12200,4.10900,4.09600,4.08400,
GBP,本行買入,38.43000,39.44000,39.38500,39.27600,39.14200,38.99800,38.85100,38.70400,38.55700,本行賣出,40.55000,39.84000,39.79900,39.71800,39.58500,39.44100,39.31100,39.18100,39.05100,
AUD,本行買入,20.30000,20.59000,20.56700,20.52200,20.46600,20.40500,20.34300,20.27900,20.21300,本行賣出,21.08000,20.79000,20.77400,20.74300,20.68800,20.62800,20.57100,20.51300,20.45400,
CAD,本行買入,22.90000,23.30000,23.27000,23.20900,23.13800,23.05800,22.97700,22.89600,22.81600,本行賣出,23.81000,23.50000,23.47700,23.43200,23.36300,23.28200,23.21000,23.13700,23.06300,
SGD,本行買入,23.22000,23.71000,23.68800,23.64300,23.58300,23.52600,23.46800,23.40900,23.35100,本行賣出,24.13000,23.89000,23.87400,23.84100,23.78400,23.72700,23.67800,23.63000,23.58100,
CHF,本行買入,35.04000,35.72000,35.71000,35.68900,35.68900,35.66600,35.64400,35.62200,35.60000,本行賣出,36.24000,35.97000,35.97000,35.96900,35.97100,35.94900,35.93800,35.92700,35.91700,
JPY,本行買入,0.20460,0.21190,0.21190,0.21200,0.21240,0.21250,0.21270,0.21290,0.21300,本行賣出,0.21740,0.21590,0.21600,0.21620,0.21660,0.21690,0.21710,0.21740,0.21770,
ZAR,本行買入,0.00000,1.70300,1.69900,1.69100,1.68000,1.66900,1.65800,1.64700,1.63600,本行賣出,0.00000,1.78300,1.78000,1.77300,1.76200,1.75100,1.74100,1.73000,1.72000,
SEK,本行買入,2.58000,2.92000,2.91700,2.91000,2.90500,2.89700,2.88900,2.88100,2.87300,本行賣出,3.10000,3.02000,3.01800,3.01400,3.01000,3.00200,2.99400,2.98700,2.97900,
NZD,本行買入,18.66000,19.04000,19.01200,18.95600,18.88700,18.81500,18.74200,18.66900,18.59600,本行賣出,19.51000,19.24000,19.22100,19.18300,19.11500,19.04300,18.97600,18.91000,18.84300,
THB,本行買入,0.78170,0.89410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.97170,0.93410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.72000,34.34000,34.31000,34.25100,34.14700,34.06200,33.97800,33.89400,33.75700,本行賣出,35.06000,34.74000,34.71800,34.67300,34.58400,34.52100,34.45500,34.38800,34.32100,
KRW,本行買入,0.02287,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02677,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.84100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.36100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32700,4.39900,4.39680,4.39250,4.38100,4.37810,4.36970,4.35850,4.35270,本行賣出,4.48900,4.44900,4.44690,4.44270,4.43630,4.43350,4.42730,4.42110,4.41490,
