﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.78000,29.13000,29.12800,29.12300,29.11800,29.11400,29.10600,29.09600,29.08000,本行賣出,29.45000,29.23000,29.23100,29.23400,29.23100,29.22600,29.22300,29.22300,29.22100,
HKD,本行買入,3.60900,3.73500,3.73400,3.73200,3.73200,3.73000,3.72800,3.72600,3.72400,本行賣出,3.81300,3.79500,3.79500,3.79500,3.79400,3.79300,3.79200,3.79100,3.79000,
GBP,本行買入,35.83000,36.83000,36.82700,36.82200,36.82100,36.81800,36.80800,36.79700,36.78700,本行賣出,37.95000,37.25000,37.25500,37.26600,37.26700,37.26500,37.26900,37.27200,37.27600,
AUD,本行買入,20.39000,20.66000,20.65700,20.65200,20.65100,20.64800,20.64000,20.63000,20.62000,本行賣出,21.17000,20.89000,20.89200,20.89700,20.89600,20.89300,20.89200,20.88900,20.88700,
CAD,本行買入,21.39000,21.78000,21.77700,21.77200,21.77000,21.76600,21.75800,21.75000,21.74200,本行賣出,22.30000,22.00000,22.00300,22.00800,22.00600,22.00300,22.00200,22.00100,22.00000,
SGD,本行買入,20.77000,21.26000,21.25300,21.24000,21.24600,21.24300,21.23500,21.22600,21.21800,本行賣出,21.68000,21.44000,21.44500,21.45600,21.44700,21.44400,21.44200,21.44100,21.44000,
CHF,本行買入,30.88000,31.54000,31.54300,31.54800,31.56700,31.58900,31.60500,31.62100,31.63700,本行賣出,32.08000,31.83000,31.84400,31.87300,31.90300,31.92200,31.95000,31.97900,32.00700,
JPY,本行買入,0.26860,0.27590,0.27590,0.27590,0.27590,0.27600,0.27600,0.27600,0.27610,本行賣出,0.28140,0.27990,0.28000,0.28010,0.28020,0.28030,0.28040,0.28060,0.28070,
ZAR,本行買入,0.00000,1.68400,1.68200,1.67700,1.67100,1.66500,1.65900,1.65300,1.64800,本行賣出,0.00000,1.76400,1.76200,1.75900,1.75300,1.74800,1.74200,1.73700,1.73100,
SEK,本行買入,2.88000,3.22000,3.21900,3.21800,3.21900,3.21900,3.21900,3.21900,3.21900,本行賣出,3.40000,3.32000,3.32100,3.32400,3.32400,3.32500,3.32500,3.32600,3.32700,
NZD,本行買入,18.76000,19.14000,19.13600,19.12900,19.12400,19.11900,19.10800,19.09600,19.08500,本行賣出,19.61000,19.34000,19.34200,19.34600,19.34300,19.33700,19.33300,19.32900,19.32600,
THB,本行買入,0.79860,0.91100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98860,0.95100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.29000,33.91000,33.91300,33.92000,33.93300,33.95000,33.96000,33.97000,33.97900,本行賣出,34.63000,34.31000,34.32100,34.34300,34.36300,34.38300,34.40800,34.43300,34.45800,
KRW,本行買入,0.02332,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02722,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00089,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00139,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.91100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.53600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19600,4.26800,4.26460,4.25770,4.24810,4.23610,4.22570,4.21540,4.20510,本行賣出,4.35800,4.31800,4.31540,4.31020,4.29550,4.29430,4.28700,4.27990,4.27270,
