﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.11500,31.46500,本行賣出,31.78500,31.56500,
HKD,本行買入,3.87800,4.00400,本行賣出,4.08200,4.06400,
GBP,本行買入,38.26000,39.27000,本行賣出,40.38000,39.67000,
AUD,本行買入,20.26000,20.55000,本行賣出,21.04000,20.75000,
CAD,本行買入,22.68000,23.08000,本行賣出,23.59000,23.28000,
SGD,本行買入,22.87000,23.36000,本行賣出,23.78000,23.54000,
CHF,本行買入,35.18000,35.86000,本行賣出,36.38000,36.11000,
JPY,本行買入,0.20690,0.21420,本行賣出,0.21970,0.21820,
ZAR,本行買入,0.00000,1.61700,本行賣出,0.00000,1.69700,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.73000,19.11000,本行賣出,19.58000,19.31000,
THB,本行買入,0.75270,0.86510,本行賣出,0.94270,0.90510,
PHP,本行買入,0.49620,0.00000,本行賣出,0.62820,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.17000,33.79000,本行賣出,34.51000,34.19000,
KRW,本行買入,0.02214,0.00000,本行賣出,0.02604,0.00000,
VND,本行買入,0.00107,0.00000,本行賣出,0.00148,0.00000,
MYR,本行買入,5.65400,0.00000,本行賣出,7.17400,0.00000,
CNY,本行買入,4.28100,4.35300,本行賣出,4.44300,4.40300,
