﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.97000,32.32000,32.29200,32.19900,32.09000,31.97500,31.86000,31.75700,31.65500,本行賣出,32.64000,32.42000,32.39800,32.31200,32.21400,32.11000,32.01200,31.91700,31.82500,
HKD,本行買入,3.99200,4.11800,4.11400,4.10500,4.09400,4.08400,4.07200,4.06100,4.04900,本行賣出,4.19600,4.17800,4.17500,4.16900,4.15800,4.14800,4.13800,4.12800,4.11800,
GBP,本行買入,39.73000,40.74000,40.68900,40.58600,40.44800,40.31800,40.18300,40.04800,39.91200,本行賣出,41.85000,41.14000,41.10200,41.02500,40.89000,40.76100,40.64000,40.51800,40.39600,
AUD,本行買入,21.14000,21.43000,21.40800,21.36300,21.30800,21.25400,21.19500,21.13500,21.07400,本行賣出,21.92000,21.63000,21.61600,21.58800,21.53400,21.47900,21.42800,21.37600,21.32400,
CAD,本行買入,23.14000,23.54000,23.51300,23.45900,23.39200,23.32600,23.25900,23.19200,23.12500,本行賣出,24.05000,23.74000,23.72200,23.68600,23.62000,23.55500,23.49700,23.43800,23.38000,
SGD,本行買入,23.32000,23.81000,23.79000,23.74900,23.70100,23.65600,23.60800,23.55900,23.51100,本行賣出,24.23000,23.99000,23.98000,23.95900,23.91200,23.86600,23.82700,23.78700,23.74700,
CHF,本行買入,35.51000,36.19000,36.18300,36.16900,36.16900,36.17100,36.16600,36.16100,36.15600,本行賣出,36.71000,36.44000,36.44900,36.46600,36.47000,36.47100,36.47900,36.48700,36.49500,
JPY,本行買入,0.19470,0.20200,0.20210,0.20220,0.20240,0.20260,0.20280,0.20300,0.20320,本行賣出,0.20750,0.20600,0.20610,0.20640,0.20670,0.20700,0.20730,0.20760,0.20790,
ZAR,本行買入,0.00000,1.75900,1.75500,1.74700,1.73700,1.72700,1.71700,1.70700,1.69700,本行賣出,0.00000,1.83900,1.83600,1.83100,1.82000,1.81000,1.80100,1.79200,1.78200,
SEK,本行買入,2.69000,3.03000,3.02700,3.02200,3.01600,3.01100,3.00500,2.99900,2.99300,本行賣出,3.21000,3.13000,3.12900,3.12600,3.12100,3.11500,3.11000,3.10600,3.10100,
NZD,本行買入,19.34000,19.72000,19.69200,19.63700,19.56700,19.50100,19.43100,19.36100,19.29100,本行賣出,20.19000,19.92000,19.90200,19.86700,19.79900,19.73300,19.67000,19.60700,19.54400,
THB,本行買入,0.75500,0.86740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94500,0.90740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.75000,34.37000,34.34600,34.29700,34.21700,34.15300,34.08800,34.02400,33.91700,本行賣出,35.09000,34.77000,34.75300,34.72000,34.65100,34.60900,34.56000,34.51100,34.46200,
KRW,本行買入,0.02156,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02546,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34400,4.41600,4.41410,4.41040,4.40440,4.39770,4.39230,4.38490,4.38160,本行賣出,4.50600,4.46600,4.46520,4.46370,4.45900,4.45400,4.45070,4.44730,4.44380,
