﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.52500,27.87500,27.87000,27.87000,27.86500,27.84800,27.83700,27.82600,27.81700,本行賣出,28.19500,27.97500,27.97700,27.97700,27.97600,27.97100,27.96800,27.96500,27.96300,
HKD,本行買入,3.43400,3.56000,3.56000,3.55900,3.55900,3.55900,3.55900,3.55800,3.55700,本行賣出,3.63800,3.62000,3.62100,3.62200,3.62200,3.62200,3.62200,3.62300,3.62300,
GBP,本行買入,37.28000,38.29000,38.28500,38.27500,38.27500,38.28300,38.27000,38.25600,38.24200,本行賣出,39.40000,38.69000,38.69700,38.71000,38.71100,38.72000,38.71800,38.71700,38.71500,
AUD,本行買入,20.45000,20.74000,20.73800,20.73500,20.73800,20.73900,20.73800,20.73500,20.73100,本行賣出,21.23000,20.94000,20.94400,20.95100,20.95400,20.96000,20.96100,20.96400,20.96700,
CAD,本行買入,22.15000,22.55000,22.54600,22.53900,22.53800,22.54000,22.53300,22.52600,22.51800,本行賣出,23.06000,22.75000,22.75300,22.76000,22.76000,22.76300,22.76200,22.76200,22.76200,
SGD,本行買入,20.20000,20.69000,20.68700,20.68100,20.67900,20.67600,20.67000,20.66300,20.65600,本行賣出,21.11000,20.87000,20.87300,20.87800,20.87700,20.87400,20.87400,20.87400,20.87400,
CHF,本行買入,29.52000,30.20000,30.20200,30.20700,30.23100,30.25500,30.26900,30.28300,30.29600,本行賣出,30.72000,30.45000,30.46300,30.49000,30.51300,30.54700,30.57200,30.59700,30.62300,
JPY,本行買入,0.23570,0.24300,0.24300,0.24300,0.24300,0.24310,0.24310,0.24310,0.24300,本行賣出,0.24850,0.24700,0.24700,0.24710,0.24720,0.24730,0.24740,0.24740,0.24750,
ZAR,本行買入,0.00000,1.87300,1.87000,1.86400,1.85600,1.84900,1.84100,1.83300,1.82500,本行賣出,0.00000,1.95300,1.95100,1.94600,1.93800,1.93000,1.92300,1.91600,1.90900,
SEK,本行買入,2.86000,3.20000,3.20000,3.19900,3.20000,3.20200,3.20200,3.20200,3.20200,本行賣出,3.38000,3.30000,3.30100,3.30200,3.30300,3.30500,3.30600,3.30700,3.30800,
NZD,本行買入,19.46000,19.84000,19.83600,19.82700,19.82100,19.81300,19.79800,19.78300,19.76700,本行賣出,20.31000,20.04000,20.04300,20.04800,20.04300,20.03500,20.02700,20.01800,20.00900,
THB,本行買入,0.71130,0.82370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90130,0.86370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.73000,32.35000,32.35200,32.35600,32.37000,32.39000,32.39800,32.40500,32.41200,本行賣出,33.07000,32.75000,32.76200,32.78700,32.80500,32.83200,32.85200,32.87300,32.89300,
KRW,本行買入,0.02196,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02586,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.68300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.16300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26700,4.33900,4.33420,4.32460,4.31340,4.29800,4.28470,4.27140,4.25830,本行賣出,4.42900,4.38900,4.38630,4.38080,4.37210,4.36020,4.35080,4.34160,4.33230,
