﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.01500,30.36500,30.35000,30.32100,30.27600,30.23500,30.18800,30.14600,30.09700,本行賣出,30.68500,30.46500,30.45400,30.43300,30.38800,30.34700,30.30700,30.27100,30.23900,
HKD,本行買入,3.72900,3.85500,3.85300,3.84800,3.84100,3.83700,3.83100,3.82500,3.81900,本行賣出,3.93300,3.91500,3.91400,3.91100,3.90500,3.89900,3.89600,3.89200,3.88800,
GBP,本行買入,37.87000,38.87000,38.86100,38.84300,38.82900,38.80900,38.77500,38.74000,38.70600,本行賣出,39.99000,39.29000,39.29000,39.29100,39.27600,39.25600,39.24200,39.22700,39.21300,
AUD,本行買入,20.45000,20.72000,20.71400,20.70200,20.68200,20.67100,20.65100,20.63300,20.61100,本行賣出,21.23000,20.95000,20.95000,20.94900,20.93300,20.91800,20.90900,20.89700,20.88700,
CAD,本行買入,22.48000,22.87000,22.85700,22.83200,22.80100,22.77600,22.73900,22.70100,22.66400,本行賣出,23.39000,23.09000,23.08500,23.07400,23.04600,23.01600,22.99000,22.96300,22.93700,
SGD,本行買入,21.78000,22.27000,22.25900,22.23700,22.21000,22.19000,22.16100,22.13100,22.10200,本行賣出,22.69000,22.45000,22.44600,22.43800,22.40700,22.38600,22.36900,22.35200,22.33500,
CHF,本行買入,29.77000,30.43000,30.43600,30.44900,30.49000,30.51700,30.53200,30.54700,30.56200,本行賣出,30.97000,30.72000,30.73300,30.75900,30.80400,30.82900,30.85900,30.88900,30.91900,
JPY,本行買入,0.26920,0.27650,0.27650,0.27650,0.27680,0.27690,0.27700,0.27700,0.27710,本行賣出,0.28200,0.28050,0.28060,0.28080,0.28110,0.28120,0.28140,0.28160,0.28180,
ZAR,本行買入,0.00000,2.00000,1.99600,1.98700,1.97500,1.96500,1.95400,1.94300,1.93100,本行賣出,0.00000,2.08000,2.07700,2.07100,2.05900,2.04900,2.03800,2.02800,2.01700,
SEK,本行買入,2.75000,3.09000,3.09000,3.09000,3.09200,3.09300,3.09200,3.09100,3.09000,本行賣出,3.27000,3.19000,3.19100,3.19200,3.19500,3.19500,3.19500,3.19600,3.19600,
NZD,本行買入,18.81000,19.19000,19.18200,19.16600,19.14400,19.13000,19.10800,19.08600,19.06400,本行賣出,19.66000,19.39000,19.38900,19.38800,19.36900,19.35200,19.33800,19.32500,19.31200,
THB,本行買入,0.87900,0.98760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06700,1.02760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.73000,33.35000,33.35400,33.36300,33.38900,33.40600,33.41600,33.42600,33.43500,本行賣出,34.07000,33.75000,33.76300,33.79000,33.82300,33.84300,33.86900,33.89400,33.91900,
KRW,本行買入,0.02447,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02837,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.23600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.88000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24700,4.31900,4.31510,4.30740,4.29620,4.28580,4.27490,4.26410,4.25330,本行賣出,4.40900,4.36900,4.36660,4.36180,4.35310,4.34490,4.33760,4.33020,4.32290,
