﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08500,29.43500,29.42700,29.41500,29.38700,29.35100,29.31500,29.26700,29.22000,本行賣出,29.75500,29.53500,29.53500,29.52700,29.50500,29.47700,29.45000,29.41000,29.37500,
HKD,本行買入,3.60000,3.72600,3.72600,3.72600,3.72600,3.72600,3.72200,3.71800,3.71500,本行賣出,3.80400,3.78600,3.78700,3.78900,3.78900,3.78900,3.78700,3.78500,3.78300,
GBP,本行買入,35.92000,36.93000,36.92200,36.90600,36.89300,36.87200,36.83600,36.80000,36.76500,本行賣出,38.04000,37.33000,37.33200,37.33500,37.32000,37.30100,37.27900,37.25700,37.23500,
AUD,本行買入,20.53000,20.82000,20.81900,20.81600,20.81600,20.80500,20.78400,20.76000,20.73400,本行賣出,21.31000,21.02000,21.02600,21.03700,21.03600,21.02700,21.01300,20.99700,20.97900,
CAD,本行買入,22.52000,22.92000,22.91400,22.90200,22.88700,22.86200,22.82900,22.79500,22.76200,本行賣出,23.43000,23.12000,23.12200,23.12600,23.10900,23.08600,23.06200,23.03700,23.01200,
SGD,本行買入,20.88000,21.37000,21.36400,21.35200,21.34200,21.32900,21.31200,21.29500,21.27900,本行賣出,21.79000,21.55000,21.55200,21.55600,21.54400,21.53400,21.52600,21.51700,21.50900,
CHF,本行買入,29.92000,30.60000,30.60600,30.61900,30.66000,30.69100,30.72100,30.75200,30.78300,本行賣出,31.12000,30.85000,30.86800,30.90400,30.94300,30.97700,31.01900,31.06100,31.10400,
JPY,本行買入,0.22370,0.23100,0.23100,0.23100,0.23110,0.23130,0.23150,0.23160,0.23180,本行賣出,0.23650,0.23500,0.23510,0.23520,0.23540,0.23560,0.23590,0.23620,0.23650,
ZAR,本行買入,0.00000,1.83800,1.83500,1.82900,1.82300,1.81500,1.80600,1.79700,1.78900,本行賣出,0.00000,1.91800,1.91600,1.91300,1.90500,1.89800,1.89100,1.88400,1.87600,
SEK,本行買入,2.60000,2.94000,2.94000,2.93900,2.94100,2.94100,2.94100,2.94000,2.94000,本行賣出,3.12000,3.04000,3.04100,3.04400,3.04600,3.04600,3.04700,3.04700,3.04800,
NZD,本行買入,18.64000,19.02000,19.01500,19.00500,18.98900,18.96000,18.92200,18.88400,18.84600,本行賣出,19.49000,19.22000,19.22100,19.22300,19.20600,19.18100,19.15100,19.12100,19.09100,
THB,本行買入,0.73360,0.84600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92360,0.88600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48930,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.70000,31.32000,31.32300,31.32900,31.35500,31.38000,31.39100,31.40200,31.41300,本行賣出,32.04000,31.72000,31.73900,31.77800,31.81200,31.84300,31.87000,31.89800,31.92500,
KRW,本行買入,0.02157,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02547,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26900,4.34100,4.33800,4.33210,4.32410,4.31710,4.30880,4.30050,4.29220,本行賣出,4.43100,4.39100,4.39020,4.38860,4.38230,4.37620,4.37130,4.36640,4.36150,
