﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.08000,30.43000,30.41100,30.37400,30.33300,30.29400,30.24800,30.20300,30.15800,本行賣出,30.75000,30.53000,30.51600,30.48900,30.44800,30.40500,30.36500,30.32700,30.29600,
HKD,本行買入,3.73700,3.86300,3.86000,3.85400,3.84800,3.84300,3.83600,3.83000,3.82400,本行賣出,3.94100,3.92300,3.92100,3.91700,3.91100,3.90600,3.90100,3.89600,3.89100,
GBP,本行買入,38.95000,39.95000,39.94500,39.93600,39.91600,39.89600,39.86700,39.83700,39.80800,本行賣出,41.07000,40.37000,40.37400,40.38200,40.36200,40.33800,40.32300,40.30700,40.29100,
AUD,本行買入,20.43000,20.70000,20.69400,20.68200,20.66800,20.65600,20.64100,20.62400,20.60700,本行賣出,21.21000,20.93000,20.92800,20.92500,20.91300,20.89900,20.89100,20.88200,20.87000,
CAD,本行買入,22.50000,22.89000,22.87700,22.85000,22.82500,22.79700,22.76300,22.72800,22.69400,本行賣出,23.41000,23.11000,23.10300,23.08900,23.06600,23.03600,23.00900,22.98200,22.95600,
SGD,本行買入,21.83000,22.32000,22.30900,22.28700,22.26200,22.23800,22.21300,22.18800,22.16300,本行賣出,22.74000,22.50000,22.49400,22.48200,22.45900,22.43800,22.42200,22.40500,22.38900,
CHF,本行買入,29.97000,30.63000,30.64000,30.66000,30.68200,30.70500,30.72300,30.74100,30.75900,本行賣出,31.17000,30.92000,30.94000,30.97900,31.00400,31.02300,31.05400,31.08500,31.11600,
JPY,本行買入,0.27150,0.27880,0.27890,0.27910,0.27910,0.27920,0.27920,0.27930,0.27930,本行賣出,0.28430,0.28280,0.28300,0.28340,0.28340,0.28350,0.28370,0.28380,0.28400,
ZAR,本行買入,0.00000,2.04000,2.03500,2.02500,2.01400,2.00300,1.99100,1.98000,1.96800,本行賣出,0.00000,2.12000,2.11700,2.11100,2.09900,2.08800,2.07700,2.06700,2.05600,
SEK,本行買入,2.82000,3.16000,3.16000,3.16100,3.16100,3.16100,3.16100,3.16000,3.15900,本行賣出,3.34000,3.26000,3.26100,3.26400,3.26500,3.26500,3.26500,3.26600,3.26600,
NZD,本行買入,19.52000,19.90000,19.89100,19.87200,19.85200,19.83500,19.81300,19.79000,19.76800,本行賣出,20.37000,20.10000,20.09800,20.09400,20.07600,20.05600,20.04200,20.02700,20.01200,
THB,本行買入,0.88150,0.99010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06950,1.03010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65930,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.91000,33.53000,33.53500,33.54400,33.55800,33.57300,33.58400,33.59500,33.60600,本行賣出,34.25000,33.93000,33.94700,33.98000,33.99600,34.01200,34.03700,34.06200,34.08700,
KRW,本行買入,0.02387,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02777,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.21200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.85600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23500,4.30700,4.30240,4.29320,4.28230,4.27220,4.26110,4.25010,4.23910,本行賣出,4.39700,4.35700,4.35420,4.34860,4.34020,4.33180,4.32430,4.31680,4.30940,
