﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.58500,29.93500,29.92700,29.91000,29.88300,29.84200,29.80300,29.77200,29.74200,本行賣出,30.25500,30.03500,30.03000,30.02100,29.99500,29.95800,29.93100,29.91000,29.88300,
HKD,本行買入,3.71200,3.83800,3.83400,3.82500,3.81700,3.81300,3.80600,3.80000,3.79300,本行賣出,3.91600,3.89800,3.89500,3.88800,3.88600,3.88200,3.87900,3.87600,3.87200,
GBP,本行買入,36.19000,37.19000,37.15700,37.09000,37.03700,37.01200,36.95500,36.89800,36.84100,本行賣出,38.31000,37.61000,37.59200,37.55700,37.55800,37.54200,37.52700,37.51100,37.49500,
AUD,本行買入,19.06000,19.33000,19.30900,19.26600,19.23400,19.21500,19.18600,19.15600,19.12500,本行賣出,19.84000,19.56000,19.54900,19.52700,19.51900,19.50400,19.49200,19.47800,19.46500,
CAD,本行買入,20.89000,21.28000,21.25900,21.21700,21.18400,21.16900,21.13500,21.10200,21.06900,本行賣出,21.80000,21.50000,21.48800,21.46300,21.46000,21.44500,21.43600,21.42600,21.41700,
SGD,本行買入,20.57000,21.06000,21.03900,20.99800,20.97100,20.95700,20.92900,20.90000,20.87200,本行賣出,21.48000,21.24000,21.23000,21.21100,21.21100,21.20800,21.20700,21.20700,21.20600,
CHF,本行買入,29.84000,30.50000,30.48000,30.44000,30.42300,30.42800,30.41300,30.39900,30.38400,本行賣出,31.04000,30.79000,30.79000,30.79100,30.82500,30.84300,30.85400,30.86500,30.87500,
JPY,本行買入,0.27080,0.27810,0.27800,0.27780,0.27770,0.27750,0.27740,0.27720,0.27700,本行賣出,0.28360,0.28210,0.28210,0.28210,0.28190,0.28170,0.28170,0.28160,0.28150,
ZAR,本行買入,0.00000,1.55700,1.55200,1.54200,1.53300,1.52600,1.51800,1.51000,1.50100,本行賣出,0.00000,1.63700,1.63300,1.62600,1.62000,1.61300,1.60600,1.59900,1.59300,
SEK,本行買入,2.63000,2.97000,2.96700,2.96200,2.95900,2.95700,2.95400,2.95100,2.94800,本行賣出,3.15000,3.07000,3.06900,3.06700,3.06700,3.06800,3.06600,3.06500,3.06400,
NZD,本行買入,17.62000,18.00000,17.97700,17.93200,17.89500,17.87100,17.83700,17.80400,17.77000,本行賣出,18.47000,18.20000,18.18600,18.15900,18.14600,18.12800,18.11200,18.09700,18.08200,
THB,本行買入,0.79620,0.90860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98620,0.94860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.69000,32.31000,32.30500,32.29600,32.29100,32.27100,32.25900,32.24700,32.23600,本行賣出,33.03000,32.71000,32.71500,32.72600,32.72100,32.70900,32.70600,32.70300,32.69900,
KRW,本行買入,0.02278,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02668,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.13000,4.20200,4.19930,4.19390,4.18650,4.17690,4.16790,4.15890,4.14990,本行賣出,4.29200,4.25200,4.25050,4.24750,4.24190,4.23460,4.22840,4.22220,4.21600,
