﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.62000,30.97000,30.94900,30.90600,30.85400,30.79500,30.74600,30.70000,30.64000,本行賣出,31.29000,31.07000,31.05400,31.02200,30.96800,30.91200,30.86100,30.83000,30.78800,
HKD,本行買入,3.80000,3.92600,3.92400,3.91900,3.91100,3.90500,3.89800,3.89100,3.88300,本行賣出,4.00400,3.98600,3.98400,3.98100,3.97500,3.96800,3.96200,3.95600,3.95000,
GBP,本行買入,36.89000,37.89000,37.88100,37.86400,37.84500,37.82200,37.80200,37.78100,37.76000,本行賣出,39.01000,38.31000,38.30900,38.30700,38.28700,38.26900,38.25900,38.24800,38.23800,
AUD,本行買入,20.58000,20.85000,20.84200,20.82700,20.80900,20.79200,20.77300,20.75300,20.73200,本行賣出,21.36000,21.08000,21.07700,21.07100,21.05400,21.03800,21.02500,21.01100,20.99600,
CAD,本行買入,22.89000,23.28000,23.26800,23.24400,23.21200,23.18300,23.14900,23.11600,23.08300,本行賣出,23.80000,23.50000,23.49300,23.47900,23.44900,23.42100,23.39500,23.36900,23.34300,
SGD,本行買入,21.87000,22.36000,22.34600,22.31800,22.28900,22.26000,22.22700,22.19400,22.16000,本行賣出,22.78000,22.54000,22.53300,22.52000,22.49000,22.46300,22.43600,22.41000,22.38400,
CHF,本行買入,30.41000,31.07000,31.07600,31.08900,31.12500,31.15100,31.18600,31.22200,31.25700,本行賣出,31.61000,31.36000,31.37700,31.41000,31.44500,31.47600,31.52100,31.56600,31.61100,
JPY,本行買入,0.27840,0.28570,0.28570,0.28570,0.28570,0.28580,0.28590,0.28600,0.28620,本行賣出,0.29120,0.28970,0.28980,0.29000,0.29010,0.29010,0.29040,0.29060,0.29090,
ZAR,本行買入,0.00000,2.01000,2.00600,1.99700,1.98600,1.97500,1.96500,1.95400,1.94300,本行賣出,0.00000,2.09000,2.08700,2.08000,2.06800,2.05800,2.04800,2.03800,2.02700,
SEK,本行買入,2.79000,3.13000,3.13000,3.13000,3.13000,3.13100,3.13100,3.13200,3.13200,本行賣出,3.31000,3.23000,3.23100,3.23300,3.23400,3.23400,3.23600,3.23700,3.23800,
NZD,本行買入,19.04000,19.42000,19.41100,19.39200,19.37300,19.35400,19.33200,19.31000,19.28800,本行賣出,19.89000,19.62000,19.61800,19.61500,19.59600,19.57800,19.56200,19.54700,19.53100,
THB,本行買入,0.88890,0.99750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07690,1.03750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.05000,33.67000,33.67100,33.67300,33.68900,33.71600,33.72600,33.73600,33.74600,本行賣出,34.39000,34.07000,34.08100,34.10300,34.12000,34.16000,34.18500,34.21100,34.23600,
KRW,本行買入,0.02415,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02805,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.28600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.93000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25900,4.33100,4.32680,4.31830,4.30640,4.29390,4.28260,4.27130,4.26000,本行賣出,4.42100,4.38100,4.37840,4.37310,4.36370,4.35370,4.34620,4.33870,4.33120,
