﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.13000,31.48000,本行賣出,31.80000,31.58000,
HKD,本行買入,3.88700,4.01300,本行賣出,4.09100,4.07300,
GBP,本行買入,38.27000,39.28000,本行賣出,40.39000,39.68000,
AUD,本行買入,20.32000,20.61000,本行賣出,21.10000,20.81000,
CAD,本行買入,22.58000,22.98000,本行賣出,23.49000,23.18000,
SGD,本行買入,22.96000,23.45000,本行賣出,23.87000,23.63000,
CHF,本行買入,34.90000,35.58000,本行賣出,36.10000,35.83000,
JPY,本行買入,0.20210,0.20940,本行賣出,0.21490,0.21340,
ZAR,本行買入,0.00000,1.63900,本行賣出,0.00000,1.71900,
SEK,本行買入,2.64000,2.98000,本行賣出,3.16000,3.08000,
NZD,本行買入,18.62000,19.00000,本行賣出,19.47000,19.20000,
THB,本行買入,0.76650,0.87890,本行賣出,0.95650,0.91890,
PHP,本行買入,0.50330,0.00000,本行賣出,0.63530,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.59000,34.21000,本行賣出,34.93000,34.61000,
KRW,本行買入,0.02257,0.00000,本行賣出,0.02647,0.00000,
VND,本行買入,0.00108,0.00000,本行賣出,0.00149,0.00000,
MYR,本行買入,5.69400,0.00000,本行賣出,7.21400,0.00000,
CNY,本行買入,4.31800,4.39000,本行賣出,4.48000,4.44000,
