﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.23000,29.58000,29.57700,29.57000,29.56500,29.55600,29.54600,29.52800,29.50200,本行賣出,29.90000,29.68000,29.68000,29.68100,29.67600,29.66900,29.66400,29.65800,29.64600,
HKD,本行買入,3.66700,3.79300,3.79200,3.79000,3.78900,3.78700,3.78300,3.77900,3.77500,本行賣出,3.87100,3.85300,3.85300,3.85300,3.85100,3.84900,3.84700,3.84500,3.84200,
GBP,本行買入,35.22000,36.22000,36.21600,36.20900,36.20900,36.20300,36.18900,36.17500,36.16100,本行賣出,37.34000,36.64000,36.64400,36.65300,36.65300,36.65100,36.64900,36.64800,36.64600,
AUD,本行買入,19.95000,20.22000,20.21700,20.21100,20.20800,20.20200,20.18900,20.17600,20.16300,本行賣出,20.73000,20.45000,20.45300,20.45800,20.45600,20.45100,20.44600,20.44000,20.43400,
CAD,本行買入,21.18000,21.57000,21.56600,21.55700,21.55700,21.55000,21.53800,21.52600,21.51400,本行賣出,22.09000,21.79000,21.79300,21.80000,21.79600,21.79200,21.78800,21.78400,21.78100,
SGD,本行買入,20.66000,21.15000,21.14500,21.13600,21.13300,21.12700,21.11800,21.10900,21.10000,本行賣出,21.57000,21.33000,21.33300,21.34000,21.34100,21.34000,21.33700,21.33300,21.33000,
CHF,本行買入,30.31000,30.97000,30.97300,30.98000,31.00200,31.02000,31.03400,31.04900,31.06400,本行賣出,31.51000,31.26000,31.27200,31.29600,31.31900,31.34000,31.36600,31.39200,31.41700,
JPY,本行買入,0.26580,0.27310,0.27310,0.27300,0.27310,0.27310,0.27320,0.27320,0.27320,本行賣出,0.27860,0.27710,0.27720,0.27730,0.27740,0.27750,0.27760,0.27770,0.27790,
ZAR,本行買入,0.00000,1.67000,1.66800,1.66300,1.65700,1.65200,1.64600,1.64000,1.63400,本行賣出,0.00000,1.75000,1.74800,1.74500,1.74000,1.73500,1.72900,1.72400,1.71900,
SEK,本行買入,2.79000,3.13000,3.13000,3.12900,3.13000,3.13000,3.12900,3.12900,3.12800,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23300,3.23300,3.23400,3.23500,3.23600,
NZD,本行買入,18.54000,18.92000,18.91700,18.91100,18.90700,18.89800,18.88300,18.86800,18.85300,本行賣出,19.39000,19.12000,19.12200,19.12500,19.12100,19.11400,19.10700,19.10100,19.09400,
THB,本行買入,0.83210,0.94450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02210,0.98450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.45000,33.07000,33.07100,33.07200,33.08600,33.09700,33.10300,33.10900,33.11500,本行賣出,33.79000,33.47000,33.48200,33.50500,33.52400,33.54000,33.56100,33.58200,33.60300,
KRW,本行買入,0.02292,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02682,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.43200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09400,4.16600,4.16300,4.15700,4.14910,4.13910,4.12960,4.12020,4.11080,本行賣出,4.25600,4.21600,4.21400,4.21010,4.20390,4.19640,4.19010,4.18390,4.17770,
