﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.87000,31.22000,本行賣出,31.54000,31.32000,
HKD,本行買入,3.84900,3.97500,本行賣出,4.05300,4.03500,
GBP,本行買入,38.34000,39.35000,本行賣出,40.46000,39.75000,
AUD,本行買入,20.70000,20.99000,本行賣出,21.48000,21.19000,
CAD,本行買入,22.92000,23.32000,本行賣出,23.83000,23.52000,
SGD,本行買入,22.93000,23.42000,本行賣出,23.84000,23.60000,
CHF,本行買入,35.45000,36.13000,本行賣出,36.65000,36.38000,
JPY,本行買入,0.20900,0.21630,本行賣出,0.22180,0.22030,
ZAR,本行買入,0.00000,1.67100,本行賣出,0.00000,1.75100,
SEK,本行買入,2.69000,3.03000,本行賣出,3.21000,3.13000,
NZD,本行買入,19.06000,19.44000,本行賣出,19.91000,19.64000,
THB,本行買入,0.76850,0.88090,本行賣出,0.95850,0.92090,
PHP,本行買入,0.49660,0.00000,本行賣出,0.62860,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.41000,34.03000,本行賣出,34.75000,34.43000,
KRW,本行買入,0.02223,0.00000,本行賣出,0.02613,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.67900,0.00000,本行賣出,7.19900,0.00000,
CNY,本行買入,4.27700,4.34900,本行賣出,4.43900,4.39900,
