﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.72500,32.07500,32.04500,31.94200,31.81900,31.68400,31.54500,31.42000,31.28000,本行賣出,32.39500,32.17500,32.15100,32.05600,31.94400,31.81900,31.69800,31.58500,31.45500,
HKD,本行買入,3.95100,4.07700,4.07200,4.06300,4.05000,4.03600,4.02200,4.00800,3.99400,本行賣出,4.15500,4.13700,4.13300,4.12500,4.11200,4.09800,4.08500,4.07300,4.06000,
GBP,本行買入,38.30000,39.31000,39.26000,39.16000,39.01500,38.87600,38.72400,38.57200,38.42000,本行賣出,40.42000,39.71000,39.66800,39.58300,39.43900,39.30200,39.16800,39.03300,38.89800,
AUD,本行買入,20.20000,20.49000,20.47000,20.42900,20.37100,20.31100,20.25600,20.19300,20.12900,本行賣出,20.98000,20.69000,20.67400,20.64200,20.58500,20.52500,20.47600,20.41800,20.36300,
CAD,本行買入,23.14000,23.54000,23.51200,23.45500,23.37100,23.28600,23.20200,23.11800,23.03400,本行賣出,24.05000,23.74000,23.71600,23.66900,23.58600,23.50100,23.42400,23.34700,23.27000,
SGD,本行買入,23.01000,23.50000,23.47900,23.43600,23.37900,23.31800,23.26200,23.20500,23.14800,本行賣出,23.92000,23.68000,23.66400,23.63200,23.57400,23.51300,23.46300,23.41300,23.36200,
CHF,本行買入,34.83000,35.51000,35.49800,35.47400,35.45700,35.45500,35.42900,35.40200,35.37500,本行賣出,36.03000,35.76000,35.76100,35.76400,35.75100,35.75700,35.74300,35.72900,35.71400,
JPY,本行買入,0.20610,0.21340,0.21350,0.21360,0.21370,0.21400,0.21420,0.21440,0.21450,本行賣出,0.21890,0.21740,0.21750,0.21780,0.21800,0.21840,0.21870,0.21900,0.21930,
ZAR,本行買入,0.00000,1.66600,1.66200,1.65400,1.64300,1.63200,1.62100,1.61000,1.59900,本行賣出,0.00000,1.74600,1.74300,1.73600,1.72500,1.71400,1.70400,1.69300,1.68300,
SEK,本行買入,2.56000,2.90000,2.89700,2.89100,2.88400,2.88000,2.87200,2.86300,2.85500,本行賣出,3.08000,3.00000,2.99800,2.99400,2.98700,2.98300,2.97600,2.96900,2.96100,
NZD,本行買入,18.80000,19.18000,19.15200,19.09600,19.02300,18.94800,18.87100,18.79300,18.71600,本行賣出,19.65000,19.38000,19.36100,19.32200,19.24900,19.17500,19.10400,19.03400,18.96300,
THB,本行買入,0.75990,0.87230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94990,0.91230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.30000,33.92000,33.88400,33.81100,33.70600,33.63900,33.55100,33.46300,33.32000,本行賣出,34.64000,34.32000,34.30500,34.27600,34.18600,34.13600,34.06800,33.99900,33.93000,
KRW,本行買入,0.02228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02618,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00109,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.28900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30500,4.37700,4.37280,4.36440,4.35200,4.34290,4.33290,4.31900,4.31270,本行賣出,4.46700,4.42700,4.42440,4.41920,4.40990,4.40140,4.39480,4.38820,4.38160,
