﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.15000,28.50000,28.49500,28.48600,28.46400,28.43000,28.39000,28.35000,28.30500,本行賣出,28.82000,28.60000,28.60200,28.59800,28.59000,28.57000,28.55500,28.53500,28.50000,
HKD,本行買入,3.49100,3.61700,3.61700,3.61600,3.61500,3.61400,3.61000,3.60600,3.60200,本行賣出,3.69500,3.67700,3.67700,3.67800,3.67700,3.67600,3.67300,3.67100,3.66800,
GBP,本行買入,36.67000,37.68000,37.67400,37.66300,37.64300,37.61500,37.55600,37.49600,37.43600,本行賣出,38.79000,38.08000,38.08300,38.08800,38.07100,38.05000,38.00000,37.95000,37.90000,
AUD,本行買入,20.91000,21.20000,21.19900,21.19800,21.19700,21.19900,21.18000,21.16300,21.14400,本行賣出,21.69000,21.40000,21.40400,21.41200,21.41200,21.41300,21.40100,21.39000,21.37800,
CAD,本行買入,22.21000,22.61000,22.60700,22.60100,22.59100,22.58200,22.54700,22.51100,22.47600,本行賣出,23.12000,22.81000,22.81200,22.81600,22.80900,22.79900,22.77200,22.74600,22.72000,
SGD,本行買入,20.45000,20.94000,20.93600,20.92800,20.91900,20.91100,20.88600,20.86100,20.83600,本行賣出,21.36000,21.12000,21.12100,21.12200,21.11500,21.10700,21.09000,21.07300,21.05600,
CHF,本行買入,29.76000,30.44000,30.44500,30.45600,30.47900,30.50600,30.50900,30.51200,30.51500,本行賣出,30.96000,30.69000,30.70500,30.73600,30.75800,30.78300,30.79600,30.81000,30.82300,
JPY,本行買入,0.22660,0.23390,0.23390,0.23390,0.23390,0.23400,0.23400,0.23400,0.23400,本行賣出,0.23940,0.23790,0.23800,0.23820,0.23820,0.23830,0.23850,0.23870,0.23880,
ZAR,本行買入,0.00000,1.88600,1.88300,1.87700,1.86900,1.86100,1.85100,1.84100,1.83200,本行賣出,0.00000,1.96600,1.96400,1.95900,1.95200,1.94300,1.93400,1.92500,1.91600,
SEK,本行買入,2.64000,2.98000,2.98000,2.97900,2.98000,2.98100,2.98000,2.97800,2.97700,本行賣出,3.16000,3.08000,3.08100,3.08400,3.08400,3.08500,3.08500,3.08400,3.08400,
NZD,本行買入,19.38000,19.76000,19.75300,19.73800,19.72000,19.70200,19.66100,19.61900,19.57800,本行賣出,20.23000,19.96000,19.96000,19.96100,19.94400,19.92600,19.89200,19.85800,19.82400,
THB,本行買入,0.72140,0.83380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91140,0.87380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.64000,31.26000,31.26200,31.26500,31.27800,31.28800,31.29600,31.30500,31.31300,本行賣出,31.98000,31.66000,31.67300,31.69900,31.72000,31.73700,31.76100,31.78400,31.80800,
KRW,本行買入,0.02176,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02566,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00103,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.37100,4.44300,4.43860,4.42980,4.41730,4.40370,4.39120,4.37870,4.36620,本行賣出,4.53300,4.49300,4.49040,4.48510,4.47590,4.46530,4.45670,4.44800,4.43940,
