﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.99000,28.34000,28.33300,28.33000,28.31500,28.30600,28.29500,28.28200,28.27200,本行賣出,28.66000,28.44000,28.44100,28.44000,28.43500,28.43200,28.42800,28.42500,28.42200,
HKD,本行買入,3.50500,3.63100,3.63000,3.62900,3.62800,3.62800,3.62600,3.62500,3.62300,本行賣出,3.70900,3.69100,3.69100,3.69100,3.69100,3.69000,3.69000,3.69000,3.68900,
GBP,本行買入,37.70000,38.71000,38.70400,38.69100,38.68900,38.68200,38.67100,38.66000,38.64900,本行賣出,39.82000,39.11000,39.11500,39.12400,39.11900,39.11800,39.12000,39.12300,39.12500,
AUD,本行買入,21.34000,21.63000,21.62700,21.62100,21.62000,21.61600,21.60900,21.60300,21.59600,本行賣出,22.12000,21.83000,21.83200,21.83600,21.83300,21.83200,21.83300,21.83400,21.83500,
CAD,本行買入,21.58000,21.98000,21.97600,21.96800,21.96300,21.95600,21.94700,21.93800,21.92800,本行賣出,22.49000,22.18000,22.18200,22.18700,22.18100,22.17700,22.17600,22.17400,22.17200,
SGD,本行買入,20.76000,21.25000,21.24600,21.23900,21.23300,21.22700,21.21800,21.20900,21.20000,本行賣出,21.67000,21.43000,21.43100,21.43200,21.42500,21.42200,21.42000,21.41900,21.41800,
CHF,本行買入,31.10000,31.78000,31.78000,31.78000,31.80400,31.81900,31.83000,31.84200,31.85400,本行賣出,32.30000,32.03000,32.04300,32.06800,32.09000,32.10800,32.13500,32.16300,32.19000,
JPY,本行買入,0.26230,0.26960,0.26960,0.26950,0.26960,0.26960,0.26960,0.26950,0.26950,本行賣出,0.27510,0.27360,0.27360,0.27370,0.27370,0.27380,0.27390,0.27390,0.27400,
ZAR,本行買入,0.00000,1.83200,1.82900,1.82300,1.81400,1.80600,1.79800,1.79000,1.78200,本行賣出,0.00000,1.91200,1.91000,1.90500,1.89700,1.88900,1.88200,1.87500,1.86800,
SEK,本行買入,3.01000,3.35000,3.34900,3.34800,3.34900,3.34900,3.34800,3.34700,3.34700,本行賣出,3.53000,3.45000,3.45100,3.45200,3.45200,3.45300,3.45300,3.45400,3.45500,
NZD,本行買入,19.87000,20.25000,20.24500,20.23500,20.22900,20.22300,20.21400,20.20400,20.19500,本行賣出,20.72000,20.45000,20.45200,20.45700,20.45100,20.44700,20.44500,20.44300,20.44100,
THB,本行買入,0.81940,0.93180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00940,0.97180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.55000,34.17000,34.17000,34.17000,34.18600,34.19500,34.20200,34.20900,34.21600,本行賣出,34.89000,34.57000,34.58000,34.60000,34.61800,34.63300,34.65500,34.67700,34.69900,
KRW,本行買入,0.02363,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02753,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.89700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28700,4.35900,4.35460,4.34570,4.33290,4.32240,4.31120,4.30000,4.28890,本行賣出,4.44900,4.40900,4.40620,4.40070,4.39060,4.38290,4.37540,4.36780,4.36030,
